﻿ItemProcedure,EpicFileType,Item_ProcedureDescription,Code,MCR,NDC,Quantity,IP Charge,OP Charge,SELF PAY - SELF PAY,AARP MEDICARE BHO - AARP MEDICARE BHO,AETNA MEDICARE - AETNA BETTER HEALTH OF VA (HMO D-SNP),AETNA MEDICARE - AETNA HEALTHCARE MGMT MEDICARE,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF VIRGINIA CCC PLUS,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF KENTUCKY,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF VIRGINIA,AETNA MANAGED CARE - AETNA NETWORK ONLY,AETNA MANAGED CARE - AETNA PPO EPO NAP MC,AETNA MANAGED CARE - AETNA PPO EPO NAP MC - VA PROVIDER,AETNA MANAGED CARE - AETNA HEALTH MGMT TN,ALLCARE FOR SENIORS - ALLCARE FOR SENIORS,ALLIED BENEFIT SYSTEMS INC - ALLIED BENEFIT SYSTEMS INC - AETNA NETWORK,AMBETTER OF TENNESSEE - AMBETTER OF TENNESSEE,AMERICAN CONTINENTAL - AETNA SENIOR PRODUCTS,AMERICAN POSTAL WORKERS UNION - APWU HEALTH CIGNA 1358 SECONDARY,AMERIGROUP MEDICARE - AMERIGROUP TN - MEDICARE ADVANTAGE,ANTHEM HEALTHKEEPERS PLUS MEDICAID - ANTHEM HEALTHKEEPERS PLUS (CCC PLUS),ANTHEM HEALTHKEEPERS PLUS MEDICAID - ANTHEM HEALTHKEEPERS PLUS,ANTHEM MANAGED CARE - ANTHEM HEALTHKEEPERS HMO (COMM),ANTHEM MANAGED CARE - ANTHEM VA COMM PAR/PPO,ANTHEM MANAGED CARE - ANTHEM VA-FEDERAL EMPLOYEE PROGRAM,ANTHEM MANAGED CARE - ANTHEM VA HMO (COMM),ANTHEM MEDICARE - ANTHEM HLTHKPR MEDIBLUE DUAL ADV HMO SNP,ANTHEM MEDICARE - ANTHEM VA MEDICARE ADVANTAGE,ANTHEM PATHWAY/EXCHANGE - ANTHEM PATHWAY/EXCHANGE,ASSURANT HEALTH - ASSURANT HEALTH - AETNA NETWORK,BANKERS FIDELITY - BANKERS FIDELITY,BENEFIT MANAGEMENT SVC - BENEFIT MANAGEMENT SVC (MULTIPLAN),BIND ON DEMAND HEALTH INS - SUREST AKA BIND ON DEMAND HEALTH INS,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN NETWORK P,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN NETWORK S,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN - BALLAD HEALTH EMPLOYEES,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN NO NETWORK,BLUE CROSS BLUE SHIELD MEDICAID - BLUECARE TN MEDICAID ELIG,BLUE CROSS BLUE SHIELD MEDICARE - BLUECARE PLUS (MEDICARE),BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE HMO,BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE PFFS,BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE PPO,CHAMPVA - CHAMPVA,CIGNA HEALTHCARE - CIGNA GWH,CIGNA HEALTHCARE - CIGNA GWH-OAP,CIGNA HEALTHCARE - CIGNA HEALTHCARE 182223,CIGNA HEALTHCARE - CIGNA HEALTHCARE 182223-OAP,CIGNA HEALTHCARE - CIGNA HEALTHCARE OAP HMO,CIGNA HEALTHCARE - CIGNA HEALTHCARE-PPO,CIGNA HEALTHCARE - CIGNA INTERNATIONAL-OAP,CIGNA HEALTHCARE - CIGNA INTERNATIONAL-PPO,CIGNA HEALTHCARE - CIGNA NETWORK ONLY OAP HMO,CIGNA HEALTHCARE - CIGNA NETWORK ONLY-OAP,CIGNA HEALTHCARE - CIGNA NETWORK ONLY-PPO,CIGNA HEALTHCARE - APWU HEALTH CIGNA 188004 OAP,CIGNA HEALTHCARE - CIGNA GWH-PPO,CIGNA HEALTHCARE MEDICARE - CIGNA - MEDICARE,CIGNA PSYCH - CIGNA PSYCH,CO ORDINATED BENEFIT PLAN - COORDINATED BENEFIT PLANS 21944,CO ORDINATED BENEFIT PLAN - MULTIPLAN 21517,COREHEALTH INS - COREHEALTH INS,COVENTRY HEALTH CARE MEDICARE - COVENTRY HEALTH CARE MEDICARE ADVANTAGE,CRESTPOINT HEALTH - MULTIPLAN 3620,CRESTPOINT MEDICARE - CRESTPOINT - MEDICARE HMO,DESERET MUTUAL MEDICARE - DESERET MUTUAL 45530,DESERET MUTUAL MEDICARE - DESERET MUTUAL 9525,EXCLUSIVE CARE - MULTIPLAN 1508,FARM BUREAU MEDICARE SUPPLEMENT - FARM BUREAU MEDICARE SUPPLEMENT,FELRA UFCW MULTIPLAN - FELRA UFCW MULTIPLAN HW,FMH CORESOURCE - FMH CORESOURCE 25946 - AETNA NETWORK,FREEDOM LIFE INS CO - FREEDOM LIFE INS CO,GILSBAR INC - GILSBAR INC,GOLDEN RULE INS CO HMC - GOLDEN RULE INS (UNITED HEALTHCARE),GOLDEN RULE INS CO HMC - GOLDEN RULE INS 7440(UNITED HEALTHCARE),HARRINGTON HEALTH FISERV - HARRINGTON HEALTH FISERV,HEALTH FIRST HEALTH PLANS - HEALTH FIRST HEALTH PLANS,HEALTHSCOPE BENEFITS MANAGED CARE - HEALTHSCOPE BENEFITS - AETNA NETWORK,HUMANA COMMERCIAL - HUMANA MEDICARE SUPPLEMENT PLAN,HUMANA MANAGED CARE - HUMANA MANAGED CARE,HUMANA MANAGED CARE - HUMANA CHOICECARE NETWORK,HUMANA MANAGED CARE - HUMANA HMO POS,HUMANA MANAGED CARE - HUMANA PPO,HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE (HMO SNP),HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE PFFS,HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE (PPO/HMO),INTOTAL HEALTH - INTOTAL HEALTH,INTOTAL HEALTH - INTOTAL HEALTH,KENTUCKY ASSOC OF COUNTIES - KENTUCKY ASSOC OF COUNTIES,LOYAL AMERICAN LIFE INS CO - LOYAL AMERICAN LIFE INS CO,MAIL HANDLERS BENEFIT PLAN - MAIL HANDLERS BP - AETNA NETWORK,MCA ADMINISTRATORS MANAGED CARE - MCA ADMIN/90 DEG CIGNA NETWORK PPO,MCA ADMINISTRATORS MANAGED CARE - MULTIPLAN,MEDCOST - MEDCOST VHN,MEDICAID - MEDICAID KENTUCKY,MEDICAL MUTUAL OF OHIO - ENSEMBLE EMPLOYEES-MEDICAL MUTUAL OHIO,MEGA LIFE HEALTH INS - MULTIPLAN 981606,MERITAIN HEALTH MANAGED CARE - MERITAIN HEALTH - AETNA NETWORK,MERITAIN HEALTH MANAGED CARE - MERITAIN HEALTH - AETNA NETWORK,MERITAIN HEALTH MANAGED CARE - MERITAIN HEALTH - MULTIPLAN 853921,MOLINA MEDICAID - MOLINA CC OF VA MEDICAID,MOLINA MEDICAID - MAGELLAN/MOLINA CC VA CCC PLUS,MULTIPLAN - MULTIPLAN,MULTIPLAN NETWORK HNWN - MULTIPLAN NETWORK HNWN,MVP MANAGED CARE - MVP HEALTHCARE-OAP,MVP MANAGED CARE - MVP HEALTHCARE-PPO,MVP MEDICARE - MVP HEALTHCARE USA CARE,NALC MANAGED CARE - NATL ASSOC OF LETTER CARRIERS - CIGNA,NASE MEGA LIFE PHCS - NASE MEGA LIFE PHCS,NHC ADVANTAGE MEDICARE - NHC ADVANTAGE,NTCA - MULTIPLAN 30,OPTIMA BHO - OPTIMA BHO,OPTIMA HEALTH COMMERCIAL - OPTIMA HEALTH COMMERCIAL,OPTIMA HEALTH MEDICAID - OPTIMA HEALTH COMMUNITY CARE CCC PLUS,OPTIMA HEALTH MEDICAID - OPTIMA HEALTH MEDICAID,OPTIMA HEALTH MEDICARE - OPTIMA COMMUNITY COMPLETE (HMO SNP),PHCS - PHCS,RESERVE NATIONAL LIFE INS - RESERVE NATIONAL LIFE INS (MULTIPLAN),SELECT BENEFIT ADMINISTRATORS - MULTIPLAN 4250,STARMARK - STARMARK 2942 - AETNA NETWORK,STERLING OPTION II - STERLING OPTION II,STRATEGIC RESOURCES - STRATEGIC RESOURCES - AETNA NETWORK,TCC OF SOUTH CAROLINA - MULTIPLAN 211036,TENNESSEE VALLEY OPERATING ENGINEERS HEALTH FUND - CIGNA NETWORK ONLY 1449,THE LOOMIS COMPANY - MULTIPLAN 7011,TIME INS ASSURANT PHCS - TIME INS ASSURANT PHCS,TRANSAMERICA LIFE INS - TRANSAMERICA LIFE INS (MULTIPLAN),TRICARE FOR LIFE WPS - TRICARE FOR LIFE SERVICE WPS,TRICARE HUMANA (TN PLANS) - TRICARE RESERVE SELECT,TRICARE HUMANA (TN PLANS) - TRICARE SELECT,TRICARE HUMANA (TN PLANS) - TRICARE PRIME,UBH STATE EMPLOYEES PSYCH - UBH STATE EMPLOYEES PSYCH,UHC TNCARE BHO - UHC TNCARE BHO,UMR COMMERCIAL - THE TENNESSEE PLAN-POMCO/UMR SECONDARY,UMR COMMERCIAL - UMR 30548,UMR MANAGED CARE - UMR 145804,UMR MANAGED CARE - UMR UNITED HEALTHCARE,UMR MANAGED CARE - UMR UNITED HEALTHCARE 2838,UMR MANAGED CARE - UNITED HEALTHCARE NETWORK ONLY UMR,UMR MANAGED CARE - UMR 30533,UMR MANAGED CARE - UMR AETNA,UMR MANAGED CARE - UMR HERITAGE CHOICE,UMWA - UMWA - COMMERCIAL,UNITED HEALTHCARE MEDICARE - UHC TN DUAL COMPLETE SNP,UNITED HEALTHCARE MEDICARE - UHC VA DUAL COMPLETE SNP,UNITED HEALTHCARE MEDICARE - UNITED HEALTHCARE MEDICARE,UNITED HEALTHCARE MEDICARE - UNITED HEALTHCARE MEDICARE,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE PLUS/SELECT,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE SELECT 5230,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE SELECT 740800,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE - ALL SAVERS,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE - OXFORD,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30304,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30555,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30557,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30990,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 740801,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 740806,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 981502,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE NETWORK ONLY,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE PPO,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE SHARED SERVICES,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE-OPTIMUM CHOICE 740825,UNITED HEALTHCARE MANAGED CARE - UHC ADVANTAGE HERITAGE SELECT,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE CHOICE 5230,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30985,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE COMPASS,UNITED HEALTHCARE MEDICAID - UHC COMM PLAN COVERKIDS,UNITED HEALTHCARE MEDICAID - UHC TN COMMUNITY PLAN MEDICAID,UNITED HEALTHCARE STUDENT RESOURCES - UNITED HEALTHCARE STUDENT RESOURCES,UNITED HEALTHCARE VA MEDICAID - UHC COMMUNITY PLAN (CCC PLUS) (VAMDN),USA MCO - USA/MCO,USAA LIFE INSURANCE COMPANY - USAA LIFE INSURANCE COMPANY,VALUE OPTIONS BEHAVORIAL HLTH - VALUE OPTIONS BEHAVORIAL HLTH,VETERANS ADMINISTRATION - OPTUM VA CCN,VETERANS ADMINISTRATION - VETERANS ADMINISTRATION - SALEM,VETERANS ADMINISTRATION - VETERANS ADMINISTRATION-TRIWEST,VETERANS ADMINISTRATION - VETERANS EVALUATION SERVICES,VETERANS ADMINISTRATION - VETERANS ADMINISTRATION - MOUNTAIN HOME,VIRGINIA MEDICAID - MAGELLAN B HLTH GAP COV ONLY VA MEDICAID,VIRGINIA MEDICAID - MAGELLAN BEHAVIORAL HEALTH VA MEDICAID,VIRGINIA MEDICAID - VIRGINIA MEDICAID,VIRGINIA MEDICAID - VIRGINIA MEDICAID - GAP COVERAGE ONLY,VIRGINIA MEDICAID - VIRGINIA MEDICAID - PLAN FIRST,VIRGINIA MEDICAID - SOUTHWEST COMMUNITY SERVICES,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VA PREMIER VA MEDICAID HMO,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VIRGINIA PREMIER ELITE MEDALLION 4.0,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VIRGINIA PREMIER ELITE PLUS (CCC PLUS),VIRGINIA PREMIER MEDICARE - VIRGINIA PREMIER ELITE (HMO SNP),WELLCARE HEALTH PLAN INC MEDICAID - WELLCARE HEALTH PLAN INC,WELLCARE MCARE ADVANTAGE PFFS - WELLCARE MCARE ADVANTAGE PFFS,WELLCARE MEDICARE - WELLCARE HEALTH PLAN,WELLS FARGO MANAGED CARE - TRUSTMARK - AETNA NETWORK,De-Identified Minimum,De-Identified Maximum
61000030,EAP,HC MR Abdomen W Con,CPT 74182,,,1,3916,3916,587.4,219.82,3916,3916,3916,509.08,3916,3132.8,3132.8,3132.8,3132.8,3916,,625.62,3132.8,924,219.82,3916,3916,2433.83,2433.83,2433.83,2433.83,3916,3916,2198.84,3132.8,3916,3406.92,3667,2433.83,2433.83,905.6,2433.83,2433.83,3916,3916,3916,3916,219.82,804,804,804,804,804,924,804,924,804,804,924,804,924,3916,924,3406.92,3406.92,3406.92,3916,3406.92,3916,3916,3916,3406.92,3916,3406.92,3132.8,3406.92,3406.92,3667,3667,3916,3406.92,3132.8,3916,1132,1132,0,0,3916,3916,3916,3916,3916,3916,3916,3132.8,924,3406.92,1370.6,509.08,1057.32,3406.92,3132.8,3132.8,3406.92,3916,3916,3406.92,3406.92,804,924,3916,804,3406.92,3916,3406.92,3916,1629.06,3916,3916,3916,3406.92,3406.92,3406.92,3132.8,3916,3132.8,3406.92,804,3406.92,3406.92,3406.92,219.82,219.82,219.82,219.82,3667,392.26,3667,3667,3667,3667,3667,3667,3667,3132.8,3207,219.82,219.82,219.82,219.82,219.82,3207,3207,3207,3667,3667,3667,3667,3667,3667,3667,3667,3667,3667,3667,3667,3667,3667,2790,3207,3667,3040,392.26,392.26,3667,3916,3132.8,3916,1958,3916,3916,3916,3916,3916,3916,3916,3916,3916,3916,3916,3916,3916,3916,3916,3916,3916,3916,3132.8,219.82,3916
61000031,EAP,HC MR Abdomen Wow Con,CPT 74183,,,1,4308,4308,646.2,234.67,4308,4308,4308,560.04,4308,3446.4,3446.4,3446.4,3446.4,4308,,663.23,3446.4,924,234.67,4308,4308,4308,4308,4308,4308,4308,4308,4067.55,3446.4,4308,3747.96,3667,4308,4308,1675.92,4308,4308,4308,4308,4308,4308,234.67,804,804,804,804,804,924,804,924,804,804,924,804,924,4308,924,3747.96,3747.96,3747.96,4308,3747.96,4308,4308,4308,3747.96,4308,3747.96,3446.4,3747.96,3747.96,3667,3667,4308,3747.96,3446.4,4308,2094.9,2094.9,0,0,4308,4308,4308,4308,4308,4308,4308,3446.4,924,3747.96,1507.8,560.04,1163.16,3747.96,3446.4,3446.4,3747.96,4308,4308,3747.96,3747.96,804,924,4308,804,3747.96,4308,3747.96,4308,1792.13,4308,4308,4308,3747.96,3747.96,3747.96,3446.4,4308,3446.4,3747.96,804,3747.96,3747.96,3747.96,234.67,234.67,234.67,234.67,3667,480.63,3667,3667,3667,3667,3667,3667,3667,3446.4,3207,234.67,234.67,234.67,234.67,234.67,3207,3207,3207,3667,3667,3667,3667,3667,3667,3667,3667,3667,3667,3667,3667,3667,3667,2790,3207,3667,3040,480.63,480.63,3667,4308,3446.4,4308,2154,4308,4308,4308,4308,4308,4308,4308,4308,4308,4308,4308,4308,4308,4308,4308,4308,4308,4308,3446.4,234.67,4308
61000032,EAP,HC MR Cardiac Morphology WO Con.,CPT 75557,,,1,3560,3560,534,171.49,3560,3560,3560,462.8,3560,2848,2848,2848,2848,3560,,375.1,2848,924,171.49,3560,3560,2287.01,2287.01,2287.01,2287.01,3560,3560,2066.2,2848,3560,3097.2,3560,2287.01,2287.01,368.18,2287.01,2287.01,3560,3560,3560,3560,171.49,804,804,804,804,804,924,804,924,804,804,924,804,924,3560,924,3097.2,3097.2,3097.2,3560,3097.2,3560,3560,3560,3097.2,3560,3097.2,2848,3097.2,3097.2,3560,3560,3560,3097.2,2848,3560,460.23,460.23,0,0,3560,3560,3560,3560,3560,1072.29,3560,2848,924,3097.2,1246,462.8,961.2,3097.2,2848,2848,3097.2,3560,3560,3097.2,3097.2,804,924,3560,804,3097.2,3560,3097.2,3560,1480.96,3560,3560,3560,3097.2,3097.2,3097.2,2848,3560,2848,3097.2,804,3097.2,3097.2,3097.2,171.49,171.49,171.49,171.49,3560,304.57,3560,3560,3560,3560,3560,3560,3560,2848,3207,171.49,171.49,171.49,171.49,171.49,3207,3207,3207,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,2790,3207,3560,3040,304.57,304.57,3560,3560,2848,3560,1780,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,2848,171.49,3560
61000034,EAP,HC MR Cardiac Morphology Wow Con,CPT 75561,,,1,3565,3565,534.75,245.75,3565,3565,3565,463.45,3565,2852,2852,2852,2852,3565,,614.63,2852,924,245.75,3565,3565,3248.36,3248.36,3248.36,3248.36,3565,3565,2934.73,2852,3565,3101.55,3565,3248.36,3248.36,525.5,3248.36,3248.36,3565,3565,3565,3565,245.75,804,804,804,804,804,924,804,924,804,804,924,804,924,3565,924,3101.55,3101.55,3101.55,3565,3101.55,3565,3565,3565,3101.55,3565,3101.55,2852,3101.55,3101.55,3565,3565,3565,3101.55,2852,3565,656.88,656.88,0,0,3565,3565,3565,3565,3565,1073.8,3565,2852,924,3101.55,1247.75,463.45,962.55,3101.55,2852,2852,3101.55,3565,3565,3101.55,3101.55,804,924,3565,804,3101.55,3565,3101.55,3565,1483.04,3565,3565,3565,3101.55,3101.55,3101.55,2852,3565,2852,3101.55,804,3101.55,3101.55,3101.55,245.75,245.75,245.75,245.75,3565,480.63,3565,3565,3565,3565,3565,3565,3565,2852,3207,245.75,245.75,245.75,245.75,245.75,3207,3207,3207,3565,3565,3565,3565,3565,3565,3565,3565,3565,3565,3565,3565,3565,3565,2790,3207,3565,3040,480.63,480.63,3565,3565,2852,3565,1782.5,3565,3565,3565,3565,3565,3565,3565,3565,3565,3565,3565,3565,3565,3565,3565,3565,3565,3565,2852,245.75,3565
61000042,EAP,HC Mra Abdomen W Con,HCPCS C8900,,,1,3560,3560,534,3560,3560,3560,3560,462.8,3560,2848,2848,2848,2848,3560,,1424,2848,924,3560,3560,3560,1821.56,1821.56,1821.56,1821.56,3560,3560,1645.69,2848,3560,3097.2,3560,1821.56,1821.56,2492,1821.56,1821.56,3560,3560,3560,3560,3560,804,804,804,804,804,924,804,924,804,804,924,804,924,3560,924,3097.2,3097.2,3097.2,3560,3097.2,3560,3560,3560,3097.2,3560,3097.2,2848,3097.2,3097.2,3560,3560,3560,3097.2,2848,3560,2459.96,2459.96,0,0,3560,3560,3560,3560,3560,3560,3560,2848,924,3097.2,1246,462.8,961.2,3097.2,2848,2848,3097.2,3560,3560,3097.2,3097.2,804,924,3560,804,3097.2,3560,3097.2,3560,1480.96,3560,3560,3560,3097.2,3097.2,3097.2,2848,3560,2848,3097.2,804,3097.2,3097.2,3097.2,3560,3560,3560,3560,3560,392.26,3560,3560,3560,3560,3560,3560,3560,2848,3207,3560,3560,3560,3560,3560,3207,3207,3207,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,2790,3207,3560,3040,392.26,392.26,3560,3560,2848,3560,1780,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,2848,392.26,3560
61000043,EAP,HC Mra Abdomen WO Con,HCPCS C8901,,,1,3560,3560,534,3560,3560,3560,3560,462.8,3560,2848,2848,2848,2848,3560,,375.1,2848,924,3560,3560,3560,1660.61,1660.61,1660.61,1660.61,3560,3560,1500.28,2848,3560,3097.2,3560,1660.61,1660.61,2492,1660.61,1660.61,3560,3560,3560,3560,3560,804,804,804,804,804,924,804,924,804,804,924,804,924,3560,924,3097.2,3097.2,3097.2,3560,3097.2,3560,3560,3560,3097.2,3560,3097.2,2848,3097.2,3097.2,3560,3560,3560,3097.2,2848,3560,2459.96,2459.96,0,0,3560,3560,3560,3560,3560,1072.29,3560,2848,924,3097.2,1246,462.8,961.2,3097.2,2848,2848,3097.2,3560,3560,3097.2,3097.2,804,924,3560,804,3097.2,3560,3097.2,3560,1480.96,3560,3560,3560,3097.2,3097.2,3097.2,2848,3560,2848,3097.2,804,3097.2,3097.2,3097.2,3560,3560,3560,3560,3560,304.57,3560,3560,3560,3560,3560,3560,3560,2848,3207,3560,3560,3560,3560,3560,3207,3207,3207,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,2790,3207,3560,3040,304.57,304.57,3560,3560,2848,3560,1780,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,2848,304.57,3560
61000044,EAP,HC Mra Abdomen Wow Con,HCPCS C8902,,,1,3560,3560,534,3560,3560,3560,3560,462.8,3560,2848,2848,2848,2848,3560,,1424,2848,924,3560,3560,3560,2325.08,2325.08,2325.08,2325.08,3560,3560,2100.59,2848,3560,3097.2,3560,2325.08,2325.08,2492,2325.08,2325.08,3560,3560,3560,3560,3560,804,804,804,804,804,924,804,924,804,804,924,804,924,3560,924,3097.2,3097.2,3097.2,3560,3097.2,3560,3560,3560,3097.2,3560,3097.2,2848,3097.2,3097.2,3560,3560,3560,3097.2,2848,3560,2459.96,2459.96,0,0,3560,3560,3560,3560,3560,3560,3560,2848,924,3097.2,1246,462.8,961.2,3097.2,2848,2848,3097.2,3560,3560,3097.2,3097.2,804,924,3560,804,3097.2,3560,3097.2,3560,1480.96,3560,3560,3560,3097.2,3097.2,3097.2,2848,3560,2848,3097.2,804,3097.2,3097.2,3097.2,3560,3560,3560,3560,3560,480.63,3560,3560,3560,3560,3560,3560,3560,2848,3207,3560,3560,3560,3560,3560,3207,3207,3207,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,2790,3207,3560,3040,480.63,480.63,3560,3560,2848,3560,1780,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,2848,462.8,3560
61000046,EAP,HC MR Breast Uni Wow Con,HCPCS C8905,,,1,3560,3560,534,3560,3560,3560,3560,462.8,3560,2848,2848,2848,2848,3560,,664.31,2848,924,3560,3560,3560,2325.08,2325.08,2325.08,2325.08,3560,3560,2100.59,2848,3560,3097.2,3560,2325.08,2325.08,2492,2325.08,2325.08,3560,3560,3560,3560,3560,804,804,804,804,804,924,804,924,804,804,924,804,924,3560,924,3097.2,3097.2,3097.2,3560,3097.2,3560,3560,3560,3097.2,3560,3097.2,2848,3097.2,3097.2,3560,3560,3560,3097.2,2848,3560,2459.96,2459.96,0,0,3560,3560,3560,3560,3560,3560,3560,2848,924,3097.2,1246,462.8,961.2,3097.2,2848,2848,3097.2,3560,3560,3097.2,3097.2,804,924,3560,804,3097.2,3560,3097.2,3560,1480.96,3560,3560,3560,3097.2,3097.2,3097.2,2848,3560,2848,3097.2,804,3097.2,3097.2,3097.2,3560,3560,3560,3560,3560,480.63,3560,3560,3560,3560,3560,3560,3560,2848,3207,3560,3560,3560,3560,3560,3207,3207,3207,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,2790,3207,3560,3040,480.63,480.63,3560,3560,2848,3560,1780,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,2848,462.8,3560
61000048,EAP,HC MR Breast Bil Wow Con,HCPCS C8908,,,1,3560,3560,534,3560,3560,3560,3560,462.8,3560,2848,2848,2848,2848,3560,,608.98,2848,924,3560,3560,3560,2325.08,2325.08,2325.08,2325.08,3560,3560,2100.59,2848,3560,3097.2,3560,2325.08,2325.08,2492,2325.08,2325.08,3560,3560,3560,3560,3560,804,804,804,804,804,924,804,924,804,804,924,804,924,3560,924,3097.2,3097.2,3097.2,3560,3097.2,3560,3560,3560,3097.2,3560,3097.2,2848,3097.2,3097.2,3560,3560,3560,3097.2,2848,3560,2459.96,2459.96,0,0,3560,3560,3560,3560,3560,3560,3560,2848,924,3097.2,1246,462.8,961.2,3097.2,2848,2848,3097.2,3560,3560,3097.2,3097.2,804,924,3560,804,3097.2,3560,3097.2,3560,1480.96,3560,3560,3560,3097.2,3097.2,3097.2,2848,3560,2848,3097.2,804,3097.2,3097.2,3097.2,3560,3560,3560,3560,3560,480.63,3560,3560,3560,3560,3560,3560,3560,2848,3207,3560,3560,3560,3560,3560,3207,3207,3207,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,2790,3207,3560,3040,480.63,480.63,3560,3560,2848,3560,1780,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,2848,462.8,3560
61000050,EAP,HC Mra Chest WO Con,HCPCS C8910,,,1,3560,3560,534,3560,3560,3560,3560,462.8,3560,2848,2848,2848,2848,3560,,375.1,2848,924,3560,3560,3560,1660.61,1660.61,1660.61,1660.61,3560,3560,1500.28,2848,3560,3097.2,3560,1660.61,1660.61,2492,1660.61,1660.61,3560,3560,3560,3560,3560,804,804,804,804,804,924,804,924,804,804,924,804,924,3560,924,3097.2,3097.2,3097.2,3560,3097.2,3560,3560,3560,3097.2,3560,3097.2,2848,3097.2,3097.2,3560,3560,3560,3097.2,2848,3560,2459.96,2459.96,0,0,3560,3560,3560,3560,3560,1072.29,3560,2848,924,3097.2,1246,462.8,961.2,3097.2,2848,2848,3097.2,3560,3560,3097.2,3097.2,804,924,3560,804,3097.2,3560,3097.2,3560,1480.96,3560,3560,3560,3097.2,3097.2,3097.2,2848,3560,2848,3097.2,804,3097.2,3097.2,3097.2,3560,3560,3560,3560,3560,304.57,3560,3560,3560,3560,3560,3560,3560,2848,3207,3560,3560,3560,3560,3560,3207,3207,3207,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,2790,3207,3560,3040,304.57,304.57,3560,3560,2848,3560,1780,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,3560,2848,304.57,3560
