﻿ItemProcedure,EpicFileType,Item_ProcedureDescription,Code,MCR,NDC,Quantity,IP Charge,OP Charge,SELF PAY - SELF PAY,AMERIHEALTH ADM  - AMERIHEALTH ADM PHCS NTWK,ANTHEM MANAGED CARE  - ANTHEM HEALTHKEEPERS TN,BLUE CROSS BLUE SHIELD MANAGED CARE  - BLUE CROSS TN - BALLAD HEALTH EMPLOYEES,HARRINGTON HEALTH FISERV  - HARRINGTON HEALTH FISERV,HUMANA MANAGED CARE  -  HUMANA MANAGED CARE,HUMANA MANAGED CARE  - HUMANA CHOICECARE NETWORK,OPTIMA HEALTH MEDICAID  -  OPTIMA HEALTH COMMUNITY CARE CCC PLUS,OPTIMA HEALTH MEDICAID  - OPTIMA HEALTH MEDICAID,PHCS  - PHCS,TIME INS ASSURANT PHCS  - TIME INS ASSURANT PHCS,UNITED HEALTHCARE VA MEDICAID  - UHC COMMUNITY PLAN (CCC PLUS) (VAMDN),VIRGINIA MEDICAID  -  MAGELLAN B HLTH GAP COV ONLY VA MEDICAID,VIRGINIA MEDICAID  -  MAGELLAN BEHAVIORAL HEALTH VA MEDICAID,VIRGINIA MEDICAID  -  VIRGINIA MEDICAID,VIRGINIA MEDICAID  -  VIRGINIA MEDICAID - GAP COVERAGE ONLY,VIRGINIA MEDICAID  -  VIRGINIA MEDICAID - PLAN FIRST,VIRGINIA PREMIER HEALTH PLAN MEDICAID  -  VA PREMIER VA MEDICAID HMO,VIRGINIA PREMIER HEALTH PLAN MEDICAID  -  VIRGINIA PREMIER ELITE MEDALLION 4.0,VIRGINIA PREMIER HEALTH PLAN MEDICAID  -  VIRGINIA PREMIER ELITE PLUS (CCC PLUS),De-Identified Minimum,De-Identified Maximum
34100009,EAP,HC NM Thyroid Singl Multi W Uptake,CPT 78014,,,1,1618,1618,372.14,1375.3,1618,1132.6,1618,273.51,273.51,1618,1618,1375.3,1375.3,1618,1618,1618,1618,1618,1618,1618,1618,1618,273.51,1618
34100024,EAP,HC NM Hepatobil Hida,CPT 78226,,,1,1620,1620,372.6,1377,1620,1134,1620,370.8,370.8,1620,1620,1377,1377,1620,1620,1620,1620,1620,1620,1620,1620,1620,370.8,1620
34100025,EAP,HC NM Hepatobiliary Hida W Add Pharm,CPT 78227,,,1,1620,1620,372.6,1377,1620,1134,1620,507.35,507.35,1620,1620,1377,1377,1620,1620,1620,1620,1620,1620,1620,1620,1620,372.6,1620
34100027,EAP,HC NM Gastric Emptying Solid Liquid or Both,CPT 78264,,,1,1620,1620,372.6,1377,1620,253.46,1620,316.83,316.83,1620,1620,1377,1377,1620,1620,1620,1620,1620,1620,1620,1620,1620,253.46,1620
34100035,EAP,HC NM Bone Scan Whole Body,CPT 78306,,,1,1958,1958,450.34,1664.3,1958,247.61,1958,309.51,309.51,1958,1958,1664.3,1664.3,1958,1958,1958,1958,1958,1958,1958,1958,1958,247.61,1958
34100036,EAP,HC NM Bone Scan 3 Phase,CPT 78315,,,1,1620,1620,372.6,1377,1620,280.09,1620,350.11,350.11,1620,1620,1377,1377,1620,1620,1620,1620,1620,1620,1620,1620,1620,280.09,1620
34100038,EAP,HC NM Myoc Perf Spect Single,CPT 78451,,,1,1693,1693,389.39,1439.05,1693,232.96,1693,372.44,372.44,1693,1693,1439.05,1439.05,1693,1693,1693,1693,1693,1693,1693,1693,1693,232.96,1693
34100039,EAP,HC NM Myocard Perf Spect Multi,CPT 78452,,,1,1740,1740,400.2,1479,1740,340.93,1740,522.48,522.48,1740,1740,1479,1479,1740,1740,1740,1740,1740,1740,1740,1740,1740,340.93,1740
34100042,EAP,HC NM Cardiac Blood Pool Muga Sgl,CPT 78472,,,1,1618,1618,372.14,1375.3,1618,303.22,1618,379.03,379.03,1618,1618,1375.3,1375.3,1618,1618,1618,1618,1618,1618,1618,1618,1618,303.22,1618
34100055,EAP,HC NM Renal Flow Fct W Meds,CPT 78708,,,1,1780,1780,409.4,1513,1780,274.79,1780,343.49,343.49,1780,1780,1513,1513,1780,1780,1780,1780,1780,1780,1780,1780,1780,274.79,1780
34300012,EAP,HC Nnm Tc99 Cardiolite Dx/Dose-40mci,HCPCS A9500,,,1,182,182,41.86,154.7,182,91.59,182,114.49,114.49,182,182,154.7,154.7,182,182,182,182,182,182,182,182,182,41.86,182
34300013,EAP,HC Nnm Tc-99m Disofenin Vial,HCPCS A9510,,,1,141,141,32.43,119.85,141,62.42,141,78.03,78.03,141,141,119.85,119.85,141,141,141,141,141,141,141,141,141,32.43,141
34300015,EAP,HC Nnm Tc99 Choletc/Mebro 5mci,HCPCS A9537,,,1,143,143,32.89,121.55,143,63.59,143,79.49,79.49,143,143,121.55,121.55,143,143,143,143,143,143,143,143,143,32.89,143
34300019,EAP,HC Nnm Tc99 Mag3 Dx /Dose to 15mci,HCPCS A9562,,,1,991,991,227.93,842.35,991,836.76,991,991,991,991,991,842.35,842.35,991,991,991,991,991,991,991,991,991,227.93,991
34300022,EAP,HC Nnm Tc99 Rbc's Dx /Dose to 30mci,HCPCS A9560,,,1,812,812,186.76,690.2,812,106.48,812,133.1,133.1,812,812,690.2,690.2,812,812,812,812,812,812,812,812,812,106.48,812
34300023,EAP,HC NM Tc99m Sulfur Colloid Dx per Study Dose Up to 20 Mci,HCPCS A9541,,,1,177,177,40.71,150.45,177,20.63,177,25.79,25.79,177,177,150.45,150.45,177,177,177,177,177,177,177,177,177,20.63,177
34300027,EAP,HC Nnm Tc99 Hdp Dx per Dose to 30mci,HCPCS A9561,,,1,74,74,17.02,62.9,74,26.46,74,33.08,33.08,74,74,62.9,62.9,74,74,74,74,74,74,74,74,74,17.02,74
34300028,EAP,HC Nnm I-123 Dx per 100uci Up to 999,HCPCS A9516,,,1,186,186,42.78,158.1,186,75,186,93.75,93.75,186,186,158.1,158.1,186,186,186,186,186,186,186,186,186,42.78,186
34300031,EAP,HC Nnm Tc99 Mdp Up to 30mci,HCPCS A9503,,,1,74,74,17.02,62.9,74,42.32,74,52.9,52.9,74,74,62.9,62.9,74,74,74,74,74,74,74,74,74,17.02,74
34300032,EAP,HC Nnm I-123 Iodide Dx per Mci,HCPCS A9509,,,1,193,193,44.39,164.05,193,133.96,193,167.45,167.45,193,193,164.05,164.05,193,193,193,193,193,193,193,193,193,44.39,193
35000002,EAP,HC CT Upper Extrem WO Con,CPT 73200,,,1,2003,2003,460.69,1702.55,2003,315.7,2003,394.63,394.63,2003,2003,1702.55,1702.55,2003,2003,2003,2003,2003,2003,2003,2003,2003,315.7,2003
35000003,EAP,HC CT Upper Extrem W Con,CPT 73201,,,1,2203,2203,506.69,1872.55,2203,366.68,2203,458.35,458.35,2203,2203,1872.55,1872.55,2203,2203,2203,2203,2203,2203,2203,2203,2203,366.68,2203
35000007,EAP,HC CT Low Extrem WO Con,CPT 73700,,,1,2003,2003,460.69,1702.55,2003,308.9,2003,386.13,386.13,2003,2003,1702.55,1702.55,2003,2003,2003,2003,2003,2003,2003,2003,2003,308.9,2003
35000009,EAP,HC CT Low Extrem W Con,CPT 73701,,,1,2203,2203,506.69,1872.55,2203,351.35,2203,439.19,439.19,2203,2203,1872.55,1872.55,2203,2203,2203,2203,2203,2203,2203,2203,2203,351.35,2203
35000010,EAP,HC CT Low Extrem Wow Con,CPT 73702,,,1,2423,2423,557.29,2059.55,2423,425.65,2423,532.06,532.06,2423,2423,2059.55,2059.55,2423,2423,2423,2423,2423,2423,2423,2423,2423,425.65,2423
35000011,EAP,HC Cta Low Ext W/Contrast,CPT 73706,,,1,2003,2003,460.69,1702.55,2003,503.81,2003,629.76,629.76,2003,2003,1702.55,1702.55,2003,2003,2003,2003,2003,2003,2003,2003,2003,460.69,2003
35100001,EAP,HC CT Head/Brain WO Contrast,CPT 70450,,,1,2003,2003,460.69,1702.55,2003,283.3,2003,354.13,354.13,2003,2003,1702.55,1702.55,2003,2003,2003,2003,2003,2003,2003,2003,2003,283.3,2003
35100002,EAP,HC CT Head W Con,CPT 70460,,,1,2203,2203,506.69,1872.55,2203,355.93,2203,444.91,444.91,2203,2203,1872.55,1872.55,2203,2203,2203,2203,2203,2203,2203,2203,2203,355.93,2203
35100003,EAP,HC CT Head Wow Con,CPT 70470,,,1,2423,2423,557.29,2059.55,2423,434.78,2423,543.48,543.48,2423,2423,2059.55,2059.55,2423,2423,2423,2423,2423,2423,2423,2423,2423,434.78,2423
35100004,EAP,HC CT Orbit Sella Inner Ear W Con,CPT 70481,,,1,2203,2203,506.69,1872.55,2203,373.66,2203,467.08,467.08,2203,2203,1872.55,1872.55,2203,2203,2203,2203,2203,2203,2203,2203,2203,373.66,2203
35100005,EAP,HC CT Orbit Sella Inner Ear Wow Con,CPT 70482,,,1,2423,2423,557.29,2059.55,2423,447.67,2423,559.59,559.59,2423,2423,2059.55,2059.55,2423,2423,2423,2423,2423,2423,2423,2423,2423,447.67,2423
35100006,EAP,HC CT Maxillofacial WO Con,CPT 70486,,,1,2003,2003,460.69,1702.55,2003,310.85,2003,388.56,388.56,2003,2003,1702.55,1702.55,2003,2003,2003,2003,2003,2003,2003,2003,2003,310.85,2003
35100007,EAP,HC CT Maxillofacial W Con,CPT 70487,,,1,2203,2203,506.69,1872.55,2203,367.87,2203,459.84,459.84,2203,2203,1872.55,1872.55,2203,2203,2203,2203,2203,2203,2203,2203,2203,367.87,2203
35100008,EAP,HC CT Maxillofacial Wow Con,CPT 70488,,,1,2423,2423,557.29,2059.55,2423,445.73,2423,557.16,557.16,2423,2423,2059.55,2059.55,2423,2423,2423,2423,2423,2423,2423,2423,2423,445.73,2423
35100009,EAP,HC CT Soft Tissue Neck WO Con,CPT 70490,,,1,2003,2003,460.69,1702.55,2003,321.3,2003,401.63,401.63,2003,2003,1702.55,1702.55,2003,2003,2003,2003,2003,2003,2003,2003,2003,321.3,2003
35100010,EAP,HC CT Soft Tissue Neck W Con,CPT 70491,,,1,2203,2203,506.69,1872.55,2203,373.66,2203,467.08,467.08,2203,2203,1872.55,1872.55,2203,2203,2203,2203,2203,2203,2203,2203,2203,373.66,2203
35100011,EAP,HC CT Soft Tissue Neck Wow Con,CPT 70492,,,1,2423,2423,557.29,2059.55,2423,447.22,2423,559.03,559.03,2423,2423,2059.55,2059.55,2423,2423,2423,2423,2423,2423,2423,2423,2423,447.22,2423
35100012,EAP,HC Cta Head W Contrast,CPT 70496,,,1,2003,2003,460.69,1702.55,2003,486.61,2003,608.26,608.26,2003,2003,1702.55,1702.55,2003,2003,2003,2003,2003,2003,2003,2003,2003,460.69,2003
35100013,EAP,HC Cta Neck W Contrast,CPT 70498,,,1,2003,2003,460.69,1702.55,2003,486.61,2003,608.26,608.26,2003,2003,1702.55,1702.55,2003,2003,2003,2003,2003,2003,2003,2003,2003,460.69,2003
35100017,EAP,HC CT Orbit Sella Inner Ear WO Con,CPT 70480,,,1,2003,2003,460.69,1702.55,2003,321.3,2003,401.63,401.63,2003,2003,1702.55,1702.55,2003,2003,2003,2003,2003,2003,2003,2003,2003,321.3,2003
35200001,EAP,HC CT Chest WO Con,CPT 71250,,,1,2003,2003,460.69,1702.55,2003,358.54,2003,448.18,448.18,2003,2003,1702.55,1702.55,2003,2003,2003,2003,2003,2003,2003,2003,2003,358.54,2003
35200002,EAP,HC CT Chest W Con,CPT 71260,,,1,2203,2203,506.69,1872.55,2203,419.58,2203,524.48,524.48,2203,2203,1872.55,1872.55,2203,2203,2203,2203,2203,2203,2203,2203,2203,419.58,2203
35200003,EAP,HC CT Chest Wow Con,CPT 71270,,,1,2423,2423,557.29,2059.55,2423,467.46,2423,584.33,584.33,2423,2423,2059.55,2059.55,2423,2423,2423,2423,2423,2423,2423,2423,2423,467.46,2423
35200004,EAP,HC Cta Chest Wow Con,CPT 71275,,,1,2003,2003,460.69,1702.55,2003,597.61,2003,747.01,747.01,2003,2003,1702.55,1702.55,2003,2003,2003,2003,2003,2003,2003,2003,2003,460.69,2003
35200005,EAP,HC CT Spine Cervical WO Con,CPT 72125,,,1,2003,2003,460.69,1702.55,2003,359.58,2003,449.48,449.48,2003,2003,1702.55,1702.55,2003,2003,2003,2003,2003,2003,2003,2003,2003,359.58,2003
35200006,EAP,HC CT Spine Cervical W Con,CPT 72126,,,1,2203,2203,506.69,1872.55,2203,418.89,2203,523.61,523.61,2203,2203,1872.55,1872.55,2203,2203,2203,2203,2203,2203,2203,2203,2203,418.89,2203
35200008,EAP,HC CT Spine Thoracic WO Con,CPT 72128,,,1,2003,2003,460.69,1702.55,2003,359.58,2003,449.48,449.48,2003,2003,1702.55,1702.55,2003,2003,2003,2003,2003,2003,2003,2003,2003,359.58,2003
35200009,EAP,HC CT Spine Thoracic W Con,CPT 72129,,,1,2203,2203,506.69,1872.55,2203,410.26,2203,512.83,512.83,2203,2203,1872.55,1872.55,2203,2203,2203,2203,2203,2203,2203,2203,2203,410.26,2203
35200010,EAP,HC CT Spine Thoracic Wow Con,CPT 72130,,,1,2423,2423,557.29,2059.55,2423,495.85,2423,619.81,619.81,2423,2423,2059.55,2059.55,2423,2423,2423,2423,2423,2423,2423,2423,2423,495.85,2423
35200011,EAP,HC CT Spine Lumbar WO Con,CPT 72131,,,1,2003,2003,460.69,1702.55,2003,359.58,2003,449.48,449.48,2003,2003,1702.55,1702.55,2003,2003,2003,2003,2003,2003,2003,2003,2003,359.58,2003
35200012,EAP,HC CT Spine Lumbar W Con,CPT 72132,,,1,2203,2203,506.69,1872.55,2203,418.89,2203,523.61,523.61,2203,2203,1872.55,1872.55,2203,2203,2203,2203,2203,2203,2203,2203,2203,418.89,2203
35200013,EAP,HC CT Spine Lumbar Wow Con,CPT 72133,,,1,2423,2423,557.29,2059.55,2423,495.85,2423,619.81,619.81,2423,2423,2059.55,2059.55,2423,2423,2423,2423,2423,2423,2423,2423,2423,495.85,2423
35200015,EAP,HC CT Pelvis WO Con,CPT 72192,,,1,2003,2003,460.69,1702.55,2003,354.6,2003,443.25,443.25,2003,2003,1702.55,1702.55,2003,2003,2003,2003,2003,2003,2003,2003,2003,354.6,2003
35200016,EAP,HC CT Pelvis W Con,CPT 72193,,,1,2203,2203,506.69,1872.55,2203,403.87,2203,504.84,504.84,2203,2203,1872.55,1872.55,2203,2203,2203,2203,2203,2203,2203,2203,2203,403.87,2203
35200017,EAP,HC CT Pelvis Wow Con,CPT 72194,,,1,2423,2423,557.29,2059.55,2423,475.69,2423,594.61,594.61,2423,2423,2059.55,2059.55,2423,2423,2423,2423,2423,2423,2423,2423,2423,475.69,2423
35200018,EAP,HC CT Abdomen WO Con,CPT 74150,,,1,2003,2003,460.69,1702.55,2003,361.39,2003,451.74,451.74,2003,2003,1702.55,1702.55,2003,2003,2003,2003,2003,2003,2003,2003,2003,361.39,2003
35200019,EAP,HC CT Abdomen W Con,CPT 74160,,,1,2203,2203,506.69,1872.55,2203,425.51,2203,531.89,531.89,2203,2203,1872.55,1872.55,2203,2203,2203,2203,2203,2203,2203,2203,2203,425.51,2203
35200020,EAP,HC CT Abdomen Wow Con,CPT 74170,,,1,2423,2423,557.29,2059.55,2423,515.24,2423,644.05,644.05,2423,2423,2059.55,2059.55,2423,2423,2423,2423,2423,2423,2423,2423,2423,515.24,2423
35200021,EAP,HC CT Angio Abd & Pelv W/O & W/Dye,CPT 74174,,,1,2423,2423,557.29,2059.55,2423,1696.1,2423,638.34,638.34,2423,2423,2059.55,2059.55,2423,2423,2423,2423,2423,2423,2423,2423,2423,557.29,2423
35200022,EAP,HC Cta Abdomen W Contrast,CPT 74175,,,1,2203,2203,506.69,1872.55,2203,574.33,2203,717.91,717.91,2203,2203,1872.55,1872.55,2203,2203,2203,2203,2203,2203,2203,2203,2203,506.69,2203
35200023,EAP,HC CT Abdomen/Pelvis WO Con,CPT 74176,,,1,2003,2003,460.69,1702.55,2003,124.45,2003,257.95,257.95,2003,2003,1702.55,1702.55,2003,2003,2003,2003,2003,2003,2003,2003,2003,124.45,2003
35200024,EAP,HC CT Abdomen/Pelvis W Con,CPT 74177,,,1,2203,2203,506.69,1872.55,2203,237.47,2203,404.23,404.23,2203,2203,1872.55,1872.55,2203,2203,2203,2203,2203,2203,2203,2203,2203,237.47,2203
35200025,EAP,HC CT Abd/Pel Wow Con,CPT 74178,,,1,2423,2423,557.29,2059.55,2423,313.89,2423,511.11,511.11,2423,2423,2059.55,2059.55,2423,2423,2423,2423,2423,2423,2423,2423,2423,313.89,2423
35200028,EAP,HC Cta Abd Aorta Runoff W Contr,CPT 75635,,,1,2003,2003,460.69,1702.55,2003,574.33,2003,717.91,717.91,2003,2003,1702.55,1702.55,2003,2003,2003,2003,2003,2003,2003,2003,2003,460.69,2003
35200030,EAP,HC CT Lmtd/Localized Follow Up Study,CPT 76380,,,1,2003,2003,460.69,1702.55,2003,229.22,2003,286.53,286.53,2003,2003,1702.55,1702.55,2003,2003,2003,2003,2003,2003,2003,2003,2003,229.22,2003
35200032,EAP,HC CT Chest Screening Low Dose Wout Cont,CPT 71271,,,1,352,352,80.96,299.2,352,246.4,352,172.11,172.11,352,352,299.2,299.2,352,352,352,352,352,352,352,352,352,80.96,352
35900001,EAP,HC CT Heart WO Con W Calcium,CPT 75571,,,1,31,31,7.13,26.35,31,31,31,31,31,31,31,26.35,26.35,31,31,31,31,31,31,31,31,31,7.13,31
36000237,EAP,HC Laproscopic Appendectomy,CPT 44970,,,1,9295,9295,2137.85,7900.75,9295,9295,9295,9295,9295,9295,9295,7900.75,7900.75,9295,9295,9295,9295,9295,9295,9295,9295,9295,2137.85,9295
36000238,EAP,HC Cath Aspir Tracheobrncl Fiberscope Bedside Spx,CPT 31725,,,1,353,353,81.19,300.05,353,353,353,353,353,353,353,300.05,300.05,353,353,353,353,353,353,353,353,353,81.19,353
36100029,EAP,HC Spine Punct Lumbar Dx,CPT 62270,,,1,1094,1094,251.62,720,1094,704,1094,858,858,1094,1094,720,720,1094,1094,1094,1094,1094,1094,1094,1094,1094,251.62,1094
36100070,EAP,HC Arthrocentesis Asp Inj Int Jt W/O US Guid,CPT 20605,,,1,1033,1033,237.59,1033,1033,704,1033,858,858,1033,1033,1033,1033,1033,1033,1033,1033,1033,1033,1033,1033,1033,237.59,1033
36100071,EAP,HC Arthrocentesis Asp Inj Maj Jt W/O US Guid Unilat,CPT 20610,,,1,1142,1142,262.66,1142,1142,704,1142,858,858,1142,1142,1142,1142,1142,1142,1142,1142,1142,1142,1142,1142,1142,262.66,1142
36100092,EAP,HC Intubation Endotracheal Emer Proc,CPT 31500,,,1,909,909,209.07,909,909,909,909,181.88,181.88,909,909,909,909,909,909,909,909,909,909,909,909,909,181.88,909
36100097,EAP,HC Removal of Cvc W/O Port Pump,CPT 36589,,,1,951,951,218.73,720,951,704,951,858,858,951,951,720,720,951,951,951,951,951,951,951,951,951,218.73,951
36100107,EAP,HC Insert Non Indwll Bladdr Cath,CPT 51701,,,1,135,135,31.05,135,135,135,135,72.89,72.89,135,135,135,135,135,135,135,135,135,135,135,135,135,31.05,135
36100108,EAP,HC Insert Temp Indwll Bladd Cath,CPT 51702,,,1,167,167,38.41,167,167,167,167,113.78,113.78,167,167,167,167,167,167,167,167,167,167,167,167,167,38.41,167
36100115,EAP,HC Tube Thoracostomy Sep Proc,CPT 32551,,,1,1900,1900,437,1900,1900,1900,1900,1900,1900,1900,1900,1900,1900,1900,1900,1900,1900,1900,1900,1900,1900,1900,437,1900
36100165,EAP,HC Contrast Inj Perq Rad Eval GI Tube,CPT 49465,,,1,884,884,203.32,884,884,884,884,884,884,884,884,884,884,884,884,884,884,884,884,884,884,884,203.32,884
36100252,EAP,HC Cb Stereo Loc Brst Bx 1st Lesion,CPT 19081,,,1,65.76,65.76,15.12,65.76,65.76,65.76,65.76,65.76,65.76,65.76,65.76,65.76,65.76,65.76,65.76,65.76,65.76,65.76,65.76,65.76,65.76,65.76,15.12,65.76
36100291,EAP,HC Dx Bone Marrow Aspiration(S),CPT 38220,,,1,1604,1604,368.92,1604,1604,1523,1604,286.68,286.68,1604,1604,1604,1604,1604,1604,1604,1604,1604,1604,1604,1604,1604,286.68,1604
36100513,EAP,HC Insert Duodenostomy/Jejunostomy Tube Perq,CPT 49441,,,1,2985,2985,686.55,2985,2985,2985,2985,2985,2985,2985,2985,2985,2985,2985,2985,2985,2985,2985,2985,2985,2985,2985,686.55,2985
36100515,EAP,HC CT Muscle Deep Biopsy,CPT 20205,,,1,4353,4353,1001.19,1110,4353,4353,4353,4353,4353,4353,4353,1110,1110,4353,4353,4353,4353,4353,4353,4353,4353,4353,1001.19,4353
36100519,EAP,HC Tracheostomy Planned Separate Procedure,CPT 31600,,,1,5026,5026,1155.98,5026,5026,5026,5026,5026,5026,5026,5026,5026,5026,5026,5026,5026,5026,5026,5026,5026,5026,5026,1155.98,5026
36100520,EAP,HC Brnchsc Brushing/Protected Brushings,CPT 31623,,,1,2749,2749,632.27,970,2749,2749,2749,2749,2749,2749,2749,970,970,2749,2749,2749,2749,2749,2749,2749,2749,2749,632.27,2749
36100523,EAP,HC Revj/Rmvl Prosthetic Vaginal Graft Vaginal App,CPT 57295,,,1,4819,4819,1108.37,4819,4819,4819,4819,4819,4819,4819,4819,4819,4819,4819,4819,4819,4819,4819,4819,4819,4819,4819,1108.37,4819
36100526,EAP,HC Fasciectomy Plantar Fascia Partial Spx,CPT 28060,,,1,5313,5313,1221.99,970,5313,948,5313,1156,1156,5313,5313,970,970,5313,5313,5313,5313,5313,5313,5313,5313,5313,948,5313
36100532,EAP,HC Perq Av Fistula Creation Uxtr Single Access,CPT 36836,,,1,13130,13130,3019.9,13130,13130,1523,13130,9072.83,9072.83,13130,13130,13130,13130,13130,13130,13130,13130,13130,13130,13130,13130,13130,1523,13130
36100533,EAP,HC Perq Av Fistula Creation Uxtr Sep Access Sites,CPT 36837,,,1,13130,13130,3019.9,13130,13130,1523,13130,9072.83,9072.83,13130,13130,13130,13130,13130,13130,13130,13130,13130,13130,13130,13130,13130,1523,13130
37000206,EAP,HC Mod Sed Same Phys/Qhp Initial 15 Mins <5 Yrs,CPT 99151,,,1,470,470,108.1,399.5,470,329,470,89.43,89.43,470,470,399.5,399.5,470,470,470,470,470,470,470,470,470,89.43,470
37000207,EAP,HC Mod Sed Same Phys/Qhp Initial 15 Mins 5/> Yrs,CPT 99152,,,1,470,470,108.1,399.5,470,329,470,59.33,59.33,470,470,399.5,399.5,470,470,470,470,470,470,470,470,470,59.33,470
37000208,EAP,HC Mod Sed Same Phys/Qhp Each Addl 15 Mins,CPT 99153,,,1,151,151,34.73,128.35,151,105.7,151,12.35,12.35,151,151,128.35,128.35,151,151,151,151,151,151,151,151,151,12.35,151
37000209,EAP,HC Mod Sed Other Phys/Qhp Initial 15 Mins <5 Yrs,CPT 99155,,,1,355,355,81.65,301.75,355,248.5,355,111.85,111.85,355,355,301.75,301.75,355,355,355,355,355,355,355,355,355,81.65,355
37000210,EAP,HC Mod Sed Other Phys/Qhp Initial 15 Mins 5/> Yrs,CPT 99156,,,1,291,291,66.93,247.35,291,203.7,291,91.69,91.69,291,291,247.35,247.35,291,291,291,291,291,291,291,291,291,66.93,291
37000211,EAP,HC Mod Sed Other Phys/Qhp Each Addl 15 Mins,CPT 99157,,,1,220,220,50.6,187,220,154,220,69.56,69.56,220,220,187,187,220,220,220,220,220,220,220,220,220,50.6,220
37000212,EAP,HC Mod Sedat Endo Service >5yrs,HCPCS G0500,,,1,470,470,108.1,399.5,470,329,470,66.73,66.73,470,470,399.5,399.5,470,470,470,470,470,470,470,470,470,66.73,470
37799.1,EAP,PR Thrombectomy of Aortic Arch,,,,1,5254,5254,1208.42,4465.9,5254,5254,5254,5254,5254,5254,5254,4465.9,4465.9,5254,5254,5254,5254,5254,5254,5254,5254,5254,1208.42,5254
39000001,EAP,HC Autologous Bld Collection/Storage,CPT 86890,,,1,312,312,71.76,265.2,312,105.32,312,131.65,131.65,312,312,265.2,265.2,312,312,312,312,312,312,312,312,312,71.76,312
39000003,EAP,HC Blood/Component Split Product,HCPCS P9011,,,1,419,419,96.37,356.15,419,101.13,419,126.41,126.41,419,419,356.15,356.15,419,419,419,419,419,419,419,419,419,96.37,419
39000004,EAP,HC Cryoprecipitate Storage & Process,HCPCS P9012,,,1,419,419,96.37,356.15,419,20.34,419,25.43,25.43,419,419,356.15,356.15,419,419,419,419,419,419,419,419,419,20.34,419
39000005,EAP,HC RBC Leukocyte Reduced Stor Proces,HCPCS P9016,,,1,419,419,96.37,356.15,419,110.25,419,137.81,137.81,419,419,356.15,356.15,419,419,419,419,419,419,419,419,419,96.37,419
39000006,EAP,HC Ffp Storage and Processing.,HCPCS P9017,,,1,419,419,96.37,356.15,419,20.34,419,25.43,25.43,419,419,356.15,356.15,419,419,419,419,419,419,419,419,419,20.34,419
39000007,EAP,HC Platelet Conc Storage & Processin,HCPCS P9019,,,1,419,419,96.37,356.15,419,27.68,419,34.6,34.6,419,419,356.15,356.15,419,419,419,419,419,419,419,419,419,27.68,419
39000009,EAP,HC RBC Washed Storage and Processing,HCPCS P9022,,,1,442,442,101.66,375.7,442,309.4,442,305.42,305.42,442,442,375.7,375.7,442,442,442,442,442,442,442,442,442,101.66,442
39000010,EAP,HC Platelet Conc Single Leukored,HCPCS P9031,,,1,419,419,96.37,356.15,419,283.5,419,354.38,354.38,419,419,356.15,356.15,419,419,419,419,419,419,419,419,419,96.37,419
39000011,EAP,HC Platelet Conc Single Leukored Irr,HCPCS P9033,,,1,419,419,96.37,356.15,419,293.3,419,289.53,289.53,419,419,356.15,356.15,419,419,419,419,419,419,419,419,419,96.37,419
39000012,EAP,HC Platelet Pheresis Leuko Reduced,HCPCS P9035,,,1,566,566,130.18,481.1,566,294.45,566,368.06,368.06,566,566,481.1,481.1,566,566,566,566,566,566,566,566,566,130.18,566
39000013,EAP,HC Platelet Pheresis Leuko Reduc Irr,HCPCS P9037,,,1,718,718,165.14,610.3,718,338.86,718,423.58,423.58,718,718,610.3,610.3,718,718,718,718,718,718,718,718,718,165.14,718
39000014,EAP,HC RBC Leuko Reduced Irradiated,HCPCS P9040,,,1,419,419,96.37,356.15,419,232.84,419,291.05,291.05,419,419,356.15,356.15,419,419,419,419,419,419,419,419,419,96.37,419
39000015,EAP,HC Ffp 24hr Storage and Processing,HCPCS P9059,,,1,230,230,52.9,195.5,230,161,230,158.93,158.93,230,230,195.5,195.5,230,230,230,230,230,230,230,230,230,52.9,230
39000016,EAP,HC Platelet Apheresis Storage&Proces,HCPCS P9034,,,1,419,419,96.37,356.15,419,267.75,419,334.69,334.69,419,419,356.15,356.15,419,419,419,419,419,419,419,419,419,96.37,419
39000018,EAP,HC RBC Storage and Processing,HCPCS P9021,,,1,419,419,96.37,356.15,419,40.69,419,50.86,50.86,419,419,356.15,356.15,419,419,419,419,419,419,419,419,419,40.69,419
39000019,EAP,HC Platelet Conc Single Irradiated,HCPCS P9032,,,1,209,209,48.07,177.65,209,146.3,209,144.42,144.42,209,209,177.65,177.65,209,209,209,209,209,209,209,209,209,48.07,209
39000020,EAP,HC Red Blood Cells Irradiated,HCPCS P9038,,,1,419,419,96.37,356.15,419,293.3,419,289.53,289.53,419,419,356.15,356.15,419,419,419,419,419,419,419,419,419,96.37,419
39000021,EAP,HC Red Blood Cells Deglycerolized,HCPCS P9039,,,1,508,508,116.84,431.8,508,355.6,508,351.03,351.03,508,508,431.8,431.8,508,508,508,508,508,508,508,508,508,116.84,508
39000024,EAP,HC Platelet Pheresis Leuko Reduc Hla,HCPCS P9052,,,1,937,937,215.51,796.45,937,655.9,937,647.47,647.47,937,937,796.45,796.45,937,937,937,937,937,937,937,937,937,215.51,937
39000031,EAP,HC Whole Blood for Transfusion per Unit,CPT P9010,,,1,419,419,96.37,356.15,419,70.69,419,88.36,88.36,419,419,356.15,356.15,419,419,419,419,419,419,419,419,419,70.69,419
