﻿ItemProcedure,EpicFileType,Item_ProcedureDescription,Code,MCR,NDC,Quantity,IP Charge,OP Charge,SELF PAY - SELF PAY,AETNA MEDICARE - AETNA HEALTHCARE MGMT MEDICARE,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF VIRGINIA CCC PLUS,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF KENTUCKY,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF VIRGINIA,AMBETTER OF TENNESSEE - AMBETTER OF TENNESSEE,AMERICAN POSTAL WORKERS UNION - APWU HEALTH CIGNA 1358 SECONDARY,AMERIGROUP MEDICARE - AMERIGROUP TN - MEDICARE ADVANTAGE,AMERIHEALTH ADM - AMERIHEALTH ADM PHCS NTWK,ANTHEM MANAGED CARE - ANTHEM HEALTHKEEPERS HMO (COMM),ANTHEM MANAGED CARE - ANTHEM VA COMM PAR/PPO,ANTHEM MANAGED CARE - ANTHEM VA-FEDERAL EMPLOYEE PROGRAM,ANTHEM MANAGED CARE - ANTHEM HEALTHKEEPERS TN,ANTHEM MANAGED CARE - ANTHEM VA HMO (COMM),ANTHEM PATHWAY/EXCHANGE - ANTHEM PATHWAY/EXCHANGE,BCBS BHO - BCBS TN CARE BHO,BCBS BHO - TN SELECT BHO,BENEFIT MANAGEMENT SVC - BENEFIT MANAGEMENT SVC (MULTIPLAN),BIND ON DEMAND HEALTH INS - SUREST AKA BIND ON DEMAND HEALTH INS,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN NETWORK P,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN NETWORK S,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN-FEDERAL EMPLOYEE PROGRAM,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN - BALLAD HEALTH EMPLOYEES,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN NO NETWORK,BLUE CROSS BLUE SHIELD MEDICAID - BLUECARE TN MEDICAID ELIG,BLUE CROSS BLUE SHIELD MEDICAID - BLUECROSS TN - COVER KIDS,BLUE CROSS BLUE SHIELD MEDICAID - TENNCARE SELECT,BLUE CROSS BLUE SHIELD MEDICARE - BLUECARE PLUS (MEDICARE),BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE HMO,BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE PFFS,BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE PPO,BLUEGRASS FAMILY HEALTH - BLUEGRASS FAMILY HEALTH,CHAMPVA - CHAMPVA,CIGNA HEALTHCARE - CIGNA GWH,CIGNA HEALTHCARE - CIGNA GWH-OAP,CIGNA HEALTHCARE - CIGNA HEALTHCARE 182223,CIGNA HEALTHCARE - CIGNA HEALTHCARE 182223-OAP,CIGNA HEALTHCARE - CIGNA HEALTHCARE OAP HMO,CIGNA HEALTHCARE - CIGNA HEALTHCARE-PPO,CIGNA HEALTHCARE - CIGNA INTERNATIONAL-OAP,CIGNA HEALTHCARE - CIGNA INTERNATIONAL-PPO,CIGNA HEALTHCARE - CIGNA NETWORK ONLY OAP HMO,CIGNA HEALTHCARE - CIGNA NETWORK ONLY-OAP,CIGNA HEALTHCARE - CIGNA NETWORK ONLY-PPO,CIGNA HEALTHCARE - APWU HEALTH CIGNA 188004 OAP,CIGNA HEALTHCARE - CIGNA GWH-PPO,CIGNA HEALTHCARE MEDICARE - CIGNA - MEDICARE,CIGNA HEALTHCARE COMMERICAL - CIGNA COMMERCIAL,CIGNA PSYCH - CIGNA PSYCH,CO ORDINATED BENEFIT PLAN - COORDINATED BENEFIT PLANS 21944,CO ORDINATED BENEFIT PLAN - MULTIPLAN 21517,COREHEALTH INS - COREHEALTH INS,CRESTPOINT HEALTH - MULTIPLAN 3620,EXCLUSIVE CARE - MULTIPLAN 1508,FELRA UFCW MULTIPLAN - FELRA UFCW MULTIPLAN HW,FREEDOM LIFE INS CO - FREEDOM LIFE INS CO,GILSBAR INC - GILSBAR INC,GOLDEN RULE INS CO HMC - GOLDEN RULE INS (UNITED HEALTHCARE),GOLDEN RULE INS CO HMC - GOLDEN RULE INS 7440(UNITED HEALTHCARE),HARRINGTON HEALTH FISERV - HARRINGTON HEALTH FISERV,HEALTH FIRST HEALTH PLANS - HEALTH FIRST HEALTH PLANS,HUMANA MANAGED CARE - HUMANA MANAGED CARE,HUMANA MANAGED CARE - HUMANA CHOICECARE NETWORK,HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE (HMO SNP),HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE PFFS,HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE (PPO/HMO),INTOTAL HEALTH - INTOTAL HEALTH,INTOTAL HEALTH - INTOTAL HEALTH,KENTUCKY ASSOC OF COUNTIES - KENTUCKY ASSOC OF COUNTIES,MCA ADMINISTRATORS MANAGED CARE - MCA ADMIN/90 DEG CIGNA NETWORK PPO,MCA ADMINISTRATORS MANAGED CARE - MULTIPLAN,MEDICAID - MEDICAID KENTUCKY,MEDICAID - TENNESSEE MEDICAID - QMB,MEDICAID ALT - TENNCARE SUPPLEMENT* MEDICAID,MEDICAL MUTUAL OF OHIO - ENSEMBLE EMPLOYEES-MEDICAL MUTUAL OHIO,MEGA LIFE HEALTH INS - MULTIPLAN 981606,MERITAIN HEALTH MANAGED CARE - MERITAIN HEALTH - MULTIPLAN 853921,MOLINA MEDICAID - MOLINA CC OF VA MEDICAID,MOLINA MEDICAID - MAGELLAN/MOLINA CC VA CCC PLUS,MULTIPLAN - MULTIPLAN,MULTIPLAN NETWORK HNWN - MULTIPLAN NETWORK HNWN,MVP MANAGED CARE - MVP HEALTHCARE-OAP,MVP MANAGED CARE - MVP HEALTHCARE-PPO,NALC MANAGED CARE - NATL ASSOC OF LETTER CARRIERS - CIGNA,NASE MEGA LIFE PHCS - NASE MEGA LIFE PHCS,NHC ADVANTAGE MEDICARE - NHC ADVANTAGE,NTCA - MULTIPLAN 30,OPTIMA HEALTH MEDICAID - OPTIMA HEALTH COMMUNITY CARE CCC PLUS,OPTIMA HEALTH MEDICAID - OPTIMA HEALTH MEDICAID,OPTIMA HEALTH MEDICARE - OPTIMA COMMUNITY COMPLETE (HMO SNP),PHCS - PHCS,RESERVE NATIONAL LIFE INS - RESERVE NATIONAL LIFE INS (MULTIPLAN),SELECT BENEFIT ADMINISTRATORS - MULTIPLAN 4250,TCC OF SOUTH CAROLINA - MULTIPLAN 211036,TENNCARE AMERIGROUP COMMUNITY CARE - AMERIGROUP COMM PLN COVERKIDS,TENNCARE AMERIGROUP COMMUNITY CARE - AMERIGROUP COMMUNITY CARE-TENNCARE,TENNESSEE VALLEY OPERATING ENGINEERS HEALTH FUND - CIGNA NETWORK ONLY 1449,THE LOOMIS COMPANY - MULTIPLAN 7011,TIME INS ASSURANT PHCS - TIME INS ASSURANT PHCS,TRANSAMERICA LIFE INS - TRANSAMERICA LIFE INS (MULTIPLAN),TRICARE FOR LIFE WPS - TRICARE FOR LIFE SERVICE WPS,TRICARE HUMANA (TN PLANS) - TRICARE RESERVE SELECT,TRICARE HUMANA (TN PLANS) - TRICARE SELECT,TRICARE HUMANA (TN PLANS) - TRICARE PRIME,UMR COMMERCIAL - UMR 30548,UMR MANAGED CARE - UMR 145804,UMR MANAGED CARE - UMR UNITED HEALTHCARE,UMR MANAGED CARE - UMR UNITED HEALTHCARE 2838,UMR MANAGED CARE - UNITED HEALTHCARE NETWORK ONLY UMR,UMR MANAGED CARE - UMR 30533,UMR MANAGED CARE - UMR HERITAGE CHOICE,UMWA - UMWA - COMMERCIAL,UNITED HEALTHCARE MEDICARE - UHC TN DUAL COMPLETE SNP,UNITED HEALTHCARE MEDICARE - UHC VA DUAL COMPLETE SNP,UNITED HEALTHCARE MEDICARE - UNITED HEALTHCARE MEDICARE,UNITED HEALTHCARE MEDICARE - UNITED HEALTHCARE MEDICARE,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE PLUS/SELECT,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE SELECT 5230,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE SELECT 740800,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE - ALL SAVERS,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE - OXFORD,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30304,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30555,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30557,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30990,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 740801,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 740806,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 981502,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE NETWORK ONLY,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE PPO,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE SHARED SERVICES,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE-OPTIMUM CHOICE 740825,UNITED HEALTHCARE MANAGED CARE - UHC ADVANTAGE HERITAGE SELECT,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE CHOICE 5230,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30985,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE COMPASS,UNITED HEALTHCARE MEDICAID - UHC COMM PLAN COVERKIDS,UNITED HEALTHCARE MEDICAID - UHC TN COMMUNITY PLAN MEDICAID,UNITED HEALTHCARE VA MEDICAID - UHC COMMUNITY PLAN (CCC PLUS) (VAMDN),USA MCO - USA/MCO,VETERANS ADMINISTRATION - OPTUM VA CCN,VETERANS ADMINISTRATION - VETERANS ADMINISTRATION - MOUNTAIN HOME,VETERANS ADMINISTRATION - VETERANS ADMINISTRATION-TRIWEST,VIRGINIA MEDICAID - MAGELLAN B HLTH GAP COV ONLY VA MEDICAID,VIRGINIA MEDICAID - MAGELLAN BEHAVIORAL HEALTH VA MEDICAID,VIRGINIA MEDICAID - VIRGINIA MEDICAID,VIRGINIA MEDICAID - VIRGINIA MEDICAID - GAP COVERAGE ONLY,VIRGINIA MEDICAID - VIRGINIA MEDICAID - PLAN FIRST,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VA PREMIER VA MEDICAID HMO,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VIRGINIA PREMIER ELITE MEDALLION 4.0,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VIRGINIA PREMIER ELITE PLUS (CCC PLUS),WELLCARE MEDICARE - WELLCARE HEALTH PLAN,De-Identified Minimum,De-Identified Maximum
36000213,EAP,HC Transcath Permanent Occlusion/Embolization Perq Cns,CPT 61624,,,1,15077,15077,2261.55,15077,15077,1960.01,15077,1989.49,2781,15077,11307.75,7863.35,7863.35,7863.35,15077,7863.35,15077,1020.2,761.74,12815.45,15077,15077,15077,15077,1336,15077,1020.2,825.42,761.74,15077,15077,15077,15077,12815.45,15077,2418,2418,2418,2418,2418,2781,2418,2781,2418,2418,2781,2418,2781,15077,2418,2781,12815.45,12815.45,12815.45,12815.45,12815.45,12815.45,12815.45,12815.45,11817,11817,15077,12815.45,1638,1638,15077,15077,15077,15077,15077,15077,2781,12815.45,1960.01,1020.2,1020.2,4070.79,12815.45,12815.45,15077,15077,12815.45,12815.45,2418,2781,2418,11307.75,15077,12815.45,15077,15077,15077,12815.45,12815.45,12815.45,12815.45,1021.57,1021.57,2418,12815.45,12815.45,12815.45,15077,15077,15077,15077,11817,15077,15077,15077,15077,15077,10334,1046.06,15077,15077,15077,15077,15077,15077,15077,15077,15077,15077,15077,15077,15077,15077,15077,15077,15077,15077,15077,15077,15077,8991,15077,15077,15077,5527,5527,15077,8518.51,15077,15077,15077,15077,15077,15077,15077,15077,15077,15077,15077,15077,761.74,15077
36000214,EAP,HC Transcath Permanent Occlusion/Embolization Perq Non-Cns,CPT 61626,,,1,12761,12761,1914.15,12761,12761,1658.93,12761,16234.07,2781,12761,9570.75,8392.95,8392.95,8392.95,12761,8392.95,7555.92,12761,662.97,10846.85,11817,8448,8448,8448,1336,8448,887.92,718.4,662.97,12761,12761,12761,12761,10846.85,12761,2418,2418,2418,2418,2418,2781,2418,2781,2418,2418,2781,2418,2781,12761,2418,2781,10846.85,10846.85,10846.85,10846.85,10846.85,10846.85,10846.85,10846.85,11817,11817,12761,10846.85,1638,1638,12761,12761,12761,12761,12761,12761,2781,10846.85,1658.93,887.92,887.92,3445.47,10846.85,10846.85,12761,12761,10846.85,10846.85,2418,2781,2418,9570.75,12761,10846.85,12761,12761,12761,9570.75,10846.85,10846.85,10846.85,8999.05,8999.05,2418,10846.85,9570.75,10846.85,12761,12761,12761,12761,11817,11817,11817,11817,11817,11817,10334,823.25,12761,12761,12761,12761,10334,10334,10334,11817,11817,11817,11817,11817,11817,11817,11817,11817,11817,11817,11817,11817,11817,8991,10334,11817,9798,5527,5527,12761,7209.97,12761,12761,12761,12761,12761,12761,12761,12761,12761,12761,12761,12761,662.97,16234.07
36000215,EAP,HC Transcath Plcmnt IV Stent Intracranial Incl Balloon Angplsty,CPT 61635,,,1,17166,17166,2574.9,17166,17166,2231.58,17166,2518.36,17166,17166,14591.1,17166,17166,17166,17166,17166,17166,17166,17166,14591.1,17166,17166,17166,17166,1523,17166,17166,17166,17166,17166,17166,17166,17166,14591.1,17166,17166,17166,17166,17166,17166,17166,17166,17166,17166,17166,17166,17166,17166,17166,17166,17166,14591.1,14591.1,14591.1,14591.1,14591.1,14591.1,14591.1,14591.1,17166,17166,17166,14591.1,1724.58,1724.58,17166,17166,17166,17166,17166,17166,17166,14591.1,2231.58,17166,17166,4634.82,14591.1,14591.1,17166,17166,14591.1,14591.1,17166,17166,17166,14591.1,17166,14591.1,17166,17166,17166,14591.1,14591.1,14591.1,14591.1,1294.89,1294.89,17166,14591.1,14591.1,14591.1,17166,17166,17166,17166,17166,17166,17166,17166,17166,17166,17166,1329.89,17166,17166,17166,17166,17166,17166,17166,17166,17166,17166,17166,17166,17166,17166,17166,17166,17166,17166,17166,17166,17166,17166,17166,17166,17166,17166,17166,17166,9698.79,17166,17166,17166,17166,17166,17166,17166,17166,17166,17166,17166,17166,1294.89,17166
36000216,EAP,HC Perq Art Trluml Mech Thrombec &/or Inf Intracranial,CPT 61645,,,1,14406,14406,2160.9,14406,14406,1872.78,14406,1455.86,2781,14406,12245.1,14406,14406,14406,14406,14406,14406,14406,14406,12245.1,14406,14406,14406,14406,1523,14406,14406,14406,14406,14406,14406,14406,14406,12245.1,14406,2418,2418,2418,2418,2418,2781,2418,2781,2418,2418,2781,2418,2781,14406,2418,2781,12245.1,12245.1,12245.1,12245.1,12245.1,12245.1,12245.1,12245.1,14406,14406,14406,12245.1,925.49,925.49,14406,14406,14406,14406,14406,14406,2781,12245.1,1872.78,14406,14406,3889.62,12245.1,12245.1,14406,14406,12245.1,12245.1,2418,2781,2418,12245.1,14406,12245.1,14406,14406,14406,12245.1,12245.1,12245.1,12245.1,739.19,739.19,2418,12245.1,12245.1,12245.1,14406,14406,14406,14406,14406,14406,14406,14406,14406,14406,14406,765.96,14406,14406,14406,14406,14406,14406,14406,14406,14406,14406,14406,14406,14406,14406,14406,14406,14406,14406,14406,14406,14406,14406,14406,14406,14406,14406,14406,14406,8139.39,14406,14406,14406,14406,14406,14406,14406,14406,14406,14406,14406,14406,739.19,14406
36000217,EAP,HC Endovasc Intracranial Prolng Adm Rx Agent Art Initial Vasc Territory,CPT 61650,,,1,9426,9426,1413.9,9426,9426,1225.38,9426,984.55,2781,9426,8012.1,9426,9426,9426,9426,9426,9426,9426,9426,8012.1,9426,9426,9426,9426,1523,9426,9426,9426,9426,9426,9426,9426,9426,8012.1,9426,2418,2418,2418,2418,2418,2781,2418,2781,2418,2418,2781,2418,2781,9426,2418,2781,8012.1,8012.1,8012.1,8012.1,8012.1,8012.1,8012.1,8012.1,9426,9426,9426,8012.1,621.03,621.03,9426,9426,9426,9426,9426,9426,2781,8012.1,1225.38,9426,9426,2545.02,8012.1,8012.1,9426,9426,8012.1,8012.1,2418,2781,2418,8012.1,9426,8012.1,9426,9426,9426,8012.1,8012.1,8012.1,8012.1,481.27,481.27,2418,8012.1,8012.1,8012.1,9426,9426,9426,9426,9426,9426,9426,9426,9426,9426,9426,520.44,9426,9426,9426,9426,9426,9426,9426,9426,9426,9426,9426,9426,9426,9426,9426,9426,9426,9426,9426,9426,9426,9426,9426,9426,9426,9426,9426,9426,5325.69,9426,9426,9426,9426,9426,9426,9426,9426,9426,9426,9426,9426,481.27,9426
36000218,EAP,HC Endovasc Intracranial Prolng Adm Rx Agent Art Ea Addl Vasc Territory,CPT 61651,,,1,3770,3770,565.5,3770,3770,490.1,3770,421.37,2781,3770,3204.5,3770,3770,3770,3770,3770,3770,3770,3770,3204.5,3770,3770,3770,3770,1523,3770,3770,3770,3770,3770,3770,3770,3770,3204.5,3770,2418,2418,2418,2418,2418,2781,2418,2781,2418,2418,2781,2418,2781,3770,2418,2781,3204.5,3204.5,3204.5,3204.5,3204.5,3204.5,3204.5,3204.5,3770,3770,3770,3204.5,263.73,263.73,3770,3770,3770,3770,3770,3770,2781,3204.5,490.1,3770,3770,1017.9,3204.5,3204.5,3770,3770,3204.5,3204.5,2418,2781,2418,3204.5,3770,3204.5,3770,3770,3770,3204.5,3204.5,3204.5,3204.5,204.05,204.05,2418,3204.5,3204.5,3204.5,3770,3770,3770,3770,3770,3770,3770,3770,3770,3770,3770,220.17,3770,3770,3770,3770,3770,3770,3770,3770,3770,3770,3770,3770,3770,3770,3770,3770,3770,3770,3770,3770,3770,3770,3770,3770,3770,3770,3770,3770,2130.05,3770,3770,3770,3770,3770,3770,3770,3770,3770,3770,3770,3770,204.05,3770
36000219,EAP,HC Rmvl Iab Assist Device Percu,CPT 33968,,,1,4747,4747,712.05,4747,4747,617.11,4747,59.36,2781,4747,4034.95,4747,4747,4747,4747,4747,4747,4747,4747,4034.95,4747,4747,4747,4747,1523,4747,4747,4747,4747,4747,4747,4747,4747,4034.95,4747,2418,2418,2418,2418,2418,2781,2418,2781,2418,2418,2781,2418,2781,4747,2418,2781,4034.95,4034.95,4034.95,4034.95,4034.95,4034.95,4034.95,4034.95,4747,4747,4747,4034.95,52.5,52.5,4747,4747,4747,4747,4747,4747,2781,4034.95,617.11,4747,4747,1281.69,4034.95,4034.95,4747,4747,4034.95,4034.95,2418,2781,2418,4034.95,4747,4034.95,4747,4747,4747,4034.95,4034.95,4034.95,4034.95,30.37,30.37,2418,4034.95,4034.95,4034.95,4747,4747,4747,4747,4747,4747,4747,4747,4747,4747,4747,30.67,4747,4747,4747,4747,4747,4747,4747,4747,4747,4747,4747,4747,4747,4747,4747,4747,4747,4747,4747,4747,4747,4747,4747,4747,4747,4747,4747,4747,2682.06,4747,4747,4747,4747,4747,4747,4747,4747,4747,4747,4747,4747,30.37,4747
36000220,EAP,HC Removal Cerclage Before Labor W Anes,HCPCS 59871,,,1,5422,5422,813.3,5422,5422,704.86,5422,228.83,5422,5422,1560,5422,5422,5422,5422,5422,5422,5422,5422,4608.7,5422,5422,5422,5422,5422,5422,5422,5422,5422,5422,5422,5422,5422,4608.7,5422,5422,5422,5422,5422,5422,5422,5422,5422,5422,5422,5422,5422,5422,5422,5422,5422,4608.7,4608.7,4608.7,4608.7,4608.7,4608.7,4608.7,4608.7,5422,5422,5422,4608.7,5422,5422,5422,5422,5422,5422,5422,5422,5422,4608.7,704.86,5422,5422,1463.94,4608.7,4608.7,5422,5422,4608.7,4608.7,5422,5422,5422,1560,5422,4608.7,5422,5422,5422,1560,4608.7,4608.7,4608.7,117.67,117.67,5422,4608.7,1560,4608.7,5422,5422,5422,5422,5422,5422,5422,5422,5422,5422,5422,120.04,5422,5422,5422,5422,5422,5422,5422,5422,5422,5422,5422,5422,5422,5422,5422,5422,5422,5422,5422,5422,5422,5422,5422,5422,5422,5422,5422,5422,3063.43,5422,5422,5422,5422,5422,5422,5422,5422,5422,5422,5422,5422,117.67,5422
36000221,EAP,HC Insert Tunneled Cvc W/O Subq Port/Pmp Age <5 Yr,HCPCS 36557,,,1,4926,4926,738.9,4926,4926,640.38,4926,7530.41,1697,4926,970,2216.73,2216.73,2216.73,4926,2216.73,1995.65,663.22,495.2,4187.1,4926,4926,4926,4926,948,4926,663.22,536.6,495.2,4926,4926,4926,4926,4187.1,4926,1477,1477,1477,1477,1477,1697,1477,1697,1477,1477,1697,1477,1697,4926,4926,1697,4187.1,4187.1,4187.1,4187.1,4187.1,4187.1,4187.1,4187.1,4926,4926,4926,4187.1,1156,1156,4926,4926,4926,4926,4926,4926,1697,4187.1,640.38,663.22,663.22,1330.02,4187.1,4187.1,4926,4926,4187.1,4187.1,1477,1697,1477,970,4926,4187.1,4926,4926,4926,970,4187.1,4187.1,4187.1,3651.65,3651.65,1477,4187.1,970,4187.1,4926,4926,4926,4926,4926,4926,4926,4926,4926,4926,4926,295.29,4926,4926,4926,4926,4926,4926,4926,4926,4926,4926,4926,4926,4926,4926,4926,4926,4926,4926,4926,4926,4926,4926,4926,4926,4926,4606,4606,4926,2783.19,4926,4926,4926,4926,4926,4926,4926,4926,4926,4926,4926,4926,295.29,7530.41
36000222,EAP,HC Revasc Intravasc Lithotripsy,HCPCS C9764,,,1,26070,26070,3910.5,26070,26070,3389.1,26070,8116.5,12852.51,26070,19552.5,18379.01,18379.01,18379.01,26070,18379.01,16546.06,1431.54,1068.87,22159.5,10470,8448,8448,8448,18249,8448,1431.54,1158.22,1068.87,26070,26070,26070,26070,22159.5,26070,11105.82,11105.82,11105.82,11105.82,11105.82,12852.51,11105.82,12852.51,11105.82,11105.82,12852.51,11105.82,12852.51,26070,11105.82,12852.51,22159.5,22159.5,22159.5,22159.5,22159.5,22159.5,22159.5,22159.5,10470,10470,26070,22159.5,18014.37,18014.37,26070,26070,26070,26070,26070,7852.44,12852.51,22159.5,3389.1,1431.54,1431.54,7038.9,22159.5,22159.5,26070,26070,22159.5,22159.5,11105.82,12852.51,11105.82,19552.5,26070,22159.5,26070,26070,26070,19552.5,22159.5,22159.5,22159.5,4353.77,4353.77,11105.82,22159.5,19552.5,22159.5,26070,26070,26070,26070,10470,10470,10470,10470,10470,10470,9155,26070,26070,26070,26070,26070,9155,9155,9155,10470,10470,10470,10470,10470,10470,10470,10470,10470,10470,10470,10470,10470,10470,7965,9155,10470,8680,4606,4606,26070,14729.55,26070,26070,26070,26070,26070,26070,26070,26070,26070,26070,26070,26070,1068.87,26070
36000223,EAP,HC Revasc Intra Lithotrip-Stent,HCPCS C9765,,,1,52143,52143,7821.45,52143,52143,6778.59,52143,15948.72,25706.5,52143,39107.25,36760.46,36760.46,36760.46,52143,36760.46,33094.32,1431.54,1068.87,44321.55,11817,9070,9070,9070,36500.1,9070,1431.54,1158.22,1068.87,52143,52143,52143,52143,44321.55,52143,22212.92,22212.92,22212.92,22212.92,22212.92,25706.5,22212.92,25706.5,22212.92,22212.92,25706.5,22212.92,25706.5,52143,22212.92,25706.5,44321.55,44321.55,44321.55,44321.55,44321.55,44321.55,44321.55,44321.55,11817,11817,52143,44321.55,36030.81,36030.81,52143,52143,52143,52143,52143,15705.78,25706.5,44321.55,6778.59,1431.54,1431.54,14078.61,44321.55,44321.55,52143,52143,44321.55,44321.55,22212.92,25706.5,22212.92,39107.25,52143,44321.55,52143,52143,52143,39107.25,44321.55,44321.55,44321.55,8607.31,8607.31,22212.92,44321.55,39107.25,44321.55,52143,52143,52143,52143,11817,11817,11817,11817,11817,11817,10334,52143,52143,52143,52143,52143,10334,10334,10334,11817,11817,11817,11817,11817,11817,11817,11817,11817,11817,11817,11817,11817,11817,8991,10334,11817,9798,5527,5527,52143,29460.8,52143,52143,52143,52143,52143,52143,52143,52143,52143,52143,52143,52143,1068.87,52143
36000224,EAP,HC Revasc Intra Lithotrip-Ather,HCPCS C9766,,,1,52143,52143,7821.45,52143,52143,6778.59,52143,16234.07,25706.5,52143,39107.25,36760.46,36760.46,36760.46,52143,36760.46,33094.32,1431.54,1068.87,44321.55,11817,9070,9070,9070,36500.1,9070,1431.54,1158.22,1068.87,52143,52143,52143,52143,44321.55,52143,22212.92,22212.92,22212.92,22212.92,22212.92,25706.5,22212.92,25706.5,22212.92,22212.92,25706.5,22212.92,25706.5,52143,22212.92,25706.5,44321.55,44321.55,44321.55,44321.55,44321.55,44321.55,44321.55,44321.55,11817,11817,52143,44321.55,36030.81,36030.81,52143,52143,52143,52143,52143,52143,25706.5,44321.55,6778.59,1431.54,1431.54,14078.61,44321.55,44321.55,52143,52143,44321.55,44321.55,22212.92,25706.5,22212.92,39107.25,52143,44321.55,52143,52143,52143,39107.25,44321.55,44321.55,44321.55,8999.05,8999.05,22212.92,44321.55,39107.25,44321.55,52143,52143,52143,52143,11817,11817,11817,11817,11817,11817,10334,52143,52143,52143,52143,52143,10334,10334,10334,11817,11817,11817,11817,11817,11817,11817,11817,11817,11817,11817,11817,11817,11817,8991,10334,11817,9798,5527,5527,52143,29460.8,52143,52143,52143,52143,52143,52143,52143,52143,52143,52143,52143,52143,1068.87,52143
36000225,EAP,HC Revasc Lithotrip-Stent-Ather,HCPCS C9767,,,1,83884,83884,12582.6,83884,83884,10904.92,83884,33553.6,41354.81,83884,62913,83884,83884,83884,83884,83884,83884,83884,83884,71301.4,83884,2075,2075,2075,58718.8,2075,83884,83884,83884,83884,83884,83884,83884,71301.4,83884,35734.58,35734.58,35734.58,35734.58,35734.58,41354.81,35734.58,41354.81,35734.58,35734.58,41354.81,35734.58,41354.81,83884,35734.58,41354.81,71301.4,71301.4,71301.4,71301.4,71301.4,71301.4,71301.4,71301.4,83884,83884,83884,71301.4,57963.84,57963.84,83884,83884,83884,83884,83884,25266.36,41354.81,71301.4,10904.92,83884,83884,22648.68,71301.4,71301.4,83884,83884,71301.4,71301.4,35734.58,41354.81,35734.58,62913,83884,71301.4,83884,83884,83884,62913,71301.4,71301.4,71301.4,83884,83884,35734.58,71301.4,62913,71301.4,83884,83884,83884,83884,83884,83884,83884,83884,83884,83884,83884,83884,83884,83884,83884,83884,83884,83884,83884,83884,83884,83884,83884,83884,83884,83884,83884,83884,83884,83884,83884,83884,83884,83884,83884,83884,83884,83884,83884,83884,71301.4,83884,83884,83884,83884,83884,83884,83884,83884,83884,83884,83884,83884,2075,83884
