﻿ItemProcedure,EpicFileType,Item_ProcedureDescription,Code,MCR,NDC,Quantity,IP Charge,OP Charge,SELF PAY - SELF PAY,AARP MEDICARE BHO - AARP MEDICARE BHO,AETNA MEDICARE - AETNA BETTER HEALTH OF VA (HMO D-SNP),AETNA MEDICARE - AETNA HEALTHCARE MGMT MEDICARE,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF VIRGINIA CCC PLUS,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF KENTUCKY,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF VIRGINIA,AETNA MANAGED CARE - AETNA NETWORK ONLY,AETNA MANAGED CARE - AETNA PITTSTON COAL PREFERRED DIRECT,AETNA MANAGED CARE - AETNA PPO EPO NAP MC,AETNA MANAGED CARE - AETNA PPO EPO NAP MC - VA PROVIDER,AETNA MANAGED CARE - AETNA HEALTH MGMT TN,ALLCARE FOR SENIORS - ALLCARE FOR SENIORS,AMBETTER OF TENNESSEE - AMBETTER OF TENNESSEE,AMERICAN CONTINENTAL - AETNA SENIOR PRODUCTS,AMERICAN POSTAL WORKERS UNION - APWU HEALTH CIGNA 1358 SECONDARY,AMERIGROUP MEDICARE - AMERIGROUP TN - MEDICARE ADVANTAGE,AMERIHEALTH ADM - AMERIHEALTH ADM PHCS NTWK,ANTHEM HEALTHKEEPERS PLUS MEDICAID - ANTHEM HEALTHKEEPERS PLUS (CCC PLUS),ANTHEM HEALTHKEEPERS PLUS MEDICAID - ANTHEM HEALTHKEEPERS PLUS,ANTHEM MANAGED CARE - ANTHEM HEALTHKEEPERS HMO (COMM),ANTHEM MANAGED CARE - ANTHEM VA COMM PAR/PPO,ANTHEM MANAGED CARE - ANTHEM VA-FEDERAL EMPLOYEE PROGRAM,ANTHEM MANAGED CARE - ANTHEM VA HMO (COMM),ANTHEM MEDICARE - ANTHEM HLTHKPR MEDIBLUE DUAL ADV HMO SNP,ANTHEM MEDICARE - ANTHEM VA MEDICARE ADVANTAGE,ANTHEM PATHWAY/EXCHANGE - ANTHEM PATHWAY/EXCHANGE,ASSURANT HEALTH - ASSURANT HEALTH - AETNA NETWORK,BIND ON DEMAND HEALTH INS - SUREST AKA BIND ON DEMAND HEALTH INS,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN - BALLAD HEALTH EMPLOYEES,BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE HMO,BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE PFFS,BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE PPO,CHAMPVA - CHAMPVA,CIGNA HEALTHCARE - CIGNA GWH,CIGNA HEALTHCARE - CIGNA GWH-OAP,CIGNA HEALTHCARE - CIGNA HEALTHCARE 182223,CIGNA HEALTHCARE - CIGNA HEALTHCARE OAP HMO,CIGNA HEALTHCARE - CIGNA HEALTHCARE-PPO,CIGNA HEALTHCARE - CIGNA INTERNATIONAL-OAP,CIGNA HEALTHCARE - CIGNA INTERNATIONAL-PPO,CIGNA HEALTHCARE - CIGNA NETWORK ONLY OAP HMO,CIGNA HEALTHCARE - CIGNA NETWORK ONLY-OAP,CIGNA HEALTHCARE - CIGNA NETWORK ONLY-PPO,CIGNA HEALTHCARE - APWU HEALTH CIGNA 188004 OAP,CIGNA HEALTHCARE - CIGNA GWH-PPO,CIGNA HEALTHCARE MEDICARE - CIGNA - MEDICARE,CIGNA HEALTHCARE COMMERICAL - CIGNA COMMERCIAL,CIGNA PSYCH - CIGNA PSYCH,CORESOURCE - AETNA NETWORK ONLY,COVENTRY HEALTH CARE MEDICARE - COVENTRY HEALTH CARE MEDICARE ADVANTAGE,CRESTPOINT MEDICARE - CRESTPOINT - MEDICARE HMO,DESERET MUTUAL MEDICARE - DESERET MUTUAL 45530,DESERET MUTUAL MEDICARE - DESERET MUTUAL 9525,FARM BUREAU MEDICARE SUPPLEMENT - FARM BUREAU MEDICARE SUPPLEMENT,FMH CORESOURCE - FMH CORESOURCE 25946 - AETNA NETWORK,GOLDEN RULE INS CO HMC - GOLDEN RULE INS (UNITED HEALTHCARE),GOLDEN RULE INS CO HMC - GOLDEN RULE INS 7440(UNITED HEALTHCARE),HARRINGTON HEALTH FISERV - HARRINGTON HEALTH FISERV,HEALTHSCOPE BENEFITS MANAGED CARE - HEALTHSCOPE BENEFITS - AETNA NETWORK,HUMANA COMMERCIAL - HUMANA MEDICARE SUPPLEMENT PLAN,HUMANA MANAGED CARE - HUMANA MANAGED CARE,HUMANA MANAGED CARE - HUMANA CHOICECARE NETWORK,HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE (HMO SNP),HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE PFFS,HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE (PPO/HMO),INTOTAL HEALTH - INTOTAL HEALTH,INTOTAL HEALTH - INTOTAL HEALTH,KENTUCKY ASSOC OF COUNTIES - KENTUCKY ASSOC OF COUNTIES,MAIL HANDLERS BENEFIT PLAN - MAIL HANDLERS BP - AETNA NETWORK,MCA ADMINISTRATORS MANAGED CARE - MCA ADMIN/90 DEG CIGNA NETWORK PPO,MEDCOST - MEDCOST VHN,MEDICAID - MEDICAID KENTUCKY,MEDICAL MUTUAL OF OHIO - ENSEMBLE EMPLOYEES-MEDICAL MUTUAL OHIO,MERITAIN HEALTH MANAGED CARE - MERITAIN HEALTH - AETNA NETWORK,MERITAIN HEALTH MANAGED CARE - MERITAIN HEALTH - AETNA NETWORK,MERITAIN HEALTH MANAGED CARE - MERITAIN HEALTH - MULTIPLAN 853921,MOLINA MEDICAID - MOLINA CC OF VA MEDICAID,MOLINA MEDICAID - MAGELLAN/MOLINA CC VA CCC PLUS,MULTIPLAN - MULTIPLAN,MVP MANAGED CARE - MVP HEALTHCARE-OAP,MVP MANAGED CARE - MVP HEALTHCARE-PPO,MVP MEDICARE - MVP HEALTHCARE USA CARE,NALC MANAGED CARE - NATL ASSOC OF LETTER CARRIERS - CIGNA,NASE MEGA LIFE PHCS - NASE MEGA LIFE PHCS,NHC ADVANTAGE MEDICARE - NHC ADVANTAGE,OPTIMA BHO - OPTIMA BHO,OPTIMA HEALTH MEDICAID - OPTIMA HEALTH COMMUNITY CARE CCC PLUS,OPTIMA HEALTH MEDICAID - OPTIMA HEALTH MEDICAID,OPTIMA HEALTH MEDICARE - OPTIMA COMMUNITY COMPLETE (HMO SNP),PHCS - PHCS,STARMARK - STARMARK 2942 - AETNA NETWORK,STERLING OPTION II - STERLING OPTION II,STRATEGIC RESOURCES - STRATEGIC RESOURCES - AETNA NETWORK,TENNESSEE VALLEY OPERATING ENGINEERS HEALTH FUND - CIGNA NETWORK ONLY 1449,THE LOOMIS COMPANY - MULTIPLAN 7011,TIME INS ASSURANT PHCS - TIME INS ASSURANT PHCS,TRICARE FOR LIFE WPS - TRICARE FOR LIFE SERVICE WPS,TRICARE HUMANA (TN PLANS) - TRICARE RESERVE SELECT,TRICARE HUMANA (TN PLANS) - TRICARE SELECT,TRICARE HUMANA (TN PLANS) - TRICARE PRIME,UBH STATE EMPLOYEES PSYCH - UBH STATE EMPLOYEES PSYCH,UHC TNCARE BHO - UHC TNCARE BHO,UMR COMMERCIAL - THE TENNESSEE PLAN-POMCO/UMR SECONDARY,UMR COMMERCIAL - UMR 30548,UMR MANAGED CARE - UMR 145804,UMR MANAGED CARE - UMR UNITED HEALTHCARE,UMR MANAGED CARE - UMR UNITED HEALTHCARE 2838,UMR MANAGED CARE - UNITED HEALTHCARE NETWORK ONLY UMR,UMR MANAGED CARE - UMR 30533,UMR MANAGED CARE - UMR AETNA,UMR MANAGED CARE - UMR HERITAGE CHOICE,UMWA - UMWA - COMMERCIAL,UNITED HEALTHCARE MEDICARE - UHC TN DUAL COMPLETE SNP,UNITED HEALTHCARE MEDICARE - UHC VA DUAL COMPLETE SNP,UNITED HEALTHCARE MEDICARE - UNITED HEALTHCARE MEDICARE,UNITED HEALTHCARE MEDICARE - UNITED HEALTHCARE MEDICARE,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE PLUS/SELECT,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE SELECT 5230,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE SELECT 740800,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE - ALL SAVERS,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE - OXFORD,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30304,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30555,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30557,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30990,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 740801,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 740806,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 981502,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE NETWORK ONLY,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE PPO,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE SHARED SERVICES,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE-OPTIMUM CHOICE 740825,UNITED HEALTHCARE MANAGED CARE - UHC ADVANTAGE HERITAGE SELECT,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE CHOICE 5230,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30985,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE COMPASS,UNITED HEALTHCARE MEDICAID - UHC COMM PLAN COVERKIDS,UNITED HEALTHCARE MEDICAID - UHC TN COMMUNITY PLAN MEDICAID,UNITED HEALTHCARE STUDENT RESOURCES - UNITED HEALTHCARE STUDENT RESOURCES,UNITED HEALTHCARE VA MEDICAID - UHC COMMUNITY PLAN (CCC PLUS) (VAMDN),USA MCO - USA/MCO,VALUE OPTIONS BEHAVORIAL HLTH - VALUE OPTIONS BEHAVORIAL HLTH,VETERANS ADMINISTRATION - OPTUM VA CCN,VETERANS ADMINISTRATION - VETERANS ADMINISTRATION - SALEM,VETERANS ADMINISTRATION - VETERANS EVALUATION SERVICES,VETERANS ADMINISTRATION - VETERANS ADMINISTRATION - MOUNTAIN HOME,VIRGINIA MEDICAID - MAGELLAN B HLTH GAP COV ONLY VA MEDICAID,VIRGINIA MEDICAID - MAGELLAN BEHAVIORAL HEALTH VA MEDICAID,VIRGINIA MEDICAID - VIRGINIA MEDICAID,VIRGINIA MEDICAID - VIRGINIA MEDICAID - GAP COVERAGE ONLY,VIRGINIA MEDICAID - VIRGINIA MEDICAID - PLAN FIRST,VIRGINIA MEDICAID - SOUTHWEST COMMUNITY SERVICES,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VA PREMIER VA MEDICAID HMO,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VIRGINIA PREMIER ELITE MEDALLION 4.0,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VIRGINIA PREMIER ELITE PLUS (CCC PLUS),VIRGINIA PREMIER MEDICARE - VIRGINIA PREMIER ELITE (HMO SNP),WELLCARE MCARE ADVANTAGE PFFS - WELLCARE MCARE ADVANTAGE PFFS,WELLCARE MEDICARE - WELLCARE HEALTH PLAN,WELLS FARGO MANAGED CARE - TRUSTMARK - AETNA NETWORK,De-Identified Minimum,De-Identified Maximum
30500029,EAP,HC Protein C Activity,CPT 85303,,,1,93,93,21.39,33.48,33.48,33.48,93,12.09,93,74.4,74.4,74.4,74.4,74.4,33.48,61.73,74.4,46.27,33.48,80.91,93,93,47.88,47.88,47.88,47.88,34.82,34.82,43.32,74.4,13.84,52.99,34.82,34.82,34.82,33.48,40.1,40.1,40.1,40.1,46.27,40.1,46.27,40.1,40.1,46.27,40.1,46.27,33.48,40.1,46.27,74.4,33.48,33.48,33.48,33.48,33.48,74.4,13.84,13.84,27.68,74.4,33.48,66.24,66.24,33.48,33.48,33.48,93,93,93,74.4,46.27,32.55,12.09,28.83,74.4,74.4,83.7,93,93,83.7,40.1,46.27,33.48,40.1,80.91,35.15,93,93,93,33.48,80.91,74.4,33.48,74.4,40.1,33.48,80.91,33.48,33.48,33.48,33.48,13.84,17.63,13.84,13.84,13.84,13.84,13.84,13.84,13.84,74.4,13.84,33.48,33.48,33.48,33.48,33.48,13.84,13.84,13.84,13.84,13.84,13.84,13.84,13.84,13.84,13.84,13.84,13.84,13.84,13.84,13.84,13.84,13.84,13.84,13.84,13.84,20.76,17.63,17.63,13.84,93,52.55,46.5,33.48,33.48,33.48,33.48,93,93,93,93,93,93,93,93,93,33.48,,33.48,74.4,12.09,93
30500030,EAP,HC Protein S Free,CPT 85306,,,1,100,100,23,36,36,36,100,13,100,80,80,80,80,80,36,66.38,80,51.06,36,87,100,100,53.55,53.55,53.55,53.55,37.44,37.44,48.45,80,15.32,58.77,37.44,37.44,37.44,36,44.25,44.25,44.25,44.25,51.06,44.25,51.06,44.25,44.25,51.06,44.25,51.06,36,44.25,51.06,80,36,36,36,36,36,80,15.32,15.32,30.64,80,36,73.46,73.46,36,36,36,100,100,100,80,51.06,35,13,31,80,80,90,100,100,90,44.25,51.06,36,44.25,87,37.8,100,100,100,36,87,80,36,80,44.25,36,87,36,36,36,36,15.32,19.53,15.32,15.32,15.32,15.32,15.32,15.32,15.32,80,15.32,36,36,36,36,36,15.32,15.32,15.32,15.32,15.32,15.32,15.32,15.32,15.32,15.32,15.32,15.32,15.32,15.32,15.32,15.32,15.32,15.32,15.32,15.32,22.98,19.53,19.53,15.32,100,56.5,50,36,36,36,36,100,100,100,100,100,100,100,100,100,36,,36,80,13,100
30500032,EAP,HC Coagulation Time Activated,CPT 85347,,,1,29,29,6.67,10.44,10.44,10.44,29,3.77,29,23.2,23.2,23.2,23.2,23.2,10.44,19.25,23.2,14.36,10.44,25.23,29,29,15.12,15.12,15.12,15.12,10.86,10.86,13.68,23.2,4.28,16.38,10.86,10.86,10.86,10.44,12.45,12.45,12.45,12.45,14.36,12.45,14.36,12.45,12.45,14.36,12.45,14.36,10.44,12.45,14.36,23.2,10.44,10.44,10.44,10.44,10.44,23.2,4.28,4.28,8.56,23.2,10.44,20.48,20.48,10.44,10.44,10.44,29,29,29,23.2,14.36,10.15,3.77,8.99,23.2,23.2,26.1,29,29,26.1,12.45,14.36,10.44,12.45,25.23,10.96,29,29,29,10.44,25.23,23.2,10.44,23.2,12.45,10.44,25.23,10.44,10.44,10.44,10.44,4.28,5.43,4.28,4.28,4.28,4.28,4.28,4.28,4.28,23.2,4.28,10.44,10.44,10.44,10.44,10.44,4.28,4.28,4.28,4.28,4.28,4.28,4.28,4.28,4.28,4.28,4.28,4.28,4.28,4.28,4.28,4.28,4.28,4.28,4.28,4.28,6.42,5.43,5.43,4.28,29,16.39,14.5,10.44,10.44,10.44,10.44,29,29,29,29,29,29,29,29,29,10.44,,10.44,23.2,3.77,29
30500033,EAP,HC Fdp Fibrin Degrad Products,CPT 85362,,,1,47,47,10.81,16.92,16.92,16.92,47,6.11,47,37.6,37.6,37.6,37.6,37.6,16.92,31.2,37.6,23.14,16.92,40.89,47,47,23.94,23.94,23.94,23.94,17.6,17.6,21.66,37.6,6.89,26.01,17.6,17.6,17.6,16.92,20.05,20.05,20.05,20.05,23.14,20.05,23.14,20.05,20.05,23.14,20.05,23.14,16.92,20.05,23.14,37.6,16.92,16.92,16.92,16.92,16.92,37.6,6.89,6.89,13.78,37.6,16.92,32.51,32.51,16.92,16.92,16.92,47,47,47,37.6,23.14,16.45,6.11,14.57,37.6,37.6,42.3,47,47,42.3,20.05,23.14,16.92,20.05,40.89,17.77,47,47,47,16.92,40.89,37.6,16.92,37.6,20.05,16.92,40.89,16.92,16.92,16.92,16.92,6.89,8.78,6.89,6.89,6.89,6.89,6.89,6.89,6.89,37.6,6.89,16.92,16.92,16.92,16.92,16.92,6.89,6.89,6.89,6.89,6.89,6.89,6.89,6.89,6.89,6.89,6.89,6.89,6.89,6.89,6.89,6.89,6.89,6.89,6.89,6.89,10.34,8.78,8.78,6.89,47,26.56,23.5,16.92,16.92,16.92,16.92,47,47,47,47,47,47,47,47,47,16.92,,16.92,37.6,6.11,47
30500035,EAP,HC D Dimer Quantitative,CPT 85379,,,1,69,69,15.87,24.84,24.84,24.84,69,8.97,69,55.2,55.2,55.2,55.2,55.2,24.84,45.8,55.2,33.51,24.84,60.03,69,69,35.28,35.28,35.28,35.28,25.83,25.83,31.92,55.2,10.18,35.85,25.83,25.83,25.83,24.84,29.04,29.04,29.04,29.04,33.51,29.04,33.51,29.04,29.04,33.51,29.04,33.51,24.84,29.04,33.51,55.2,24.84,24.84,24.84,24.84,24.84,55.2,10.18,10.18,20.36,55.2,24.84,44.81,44.81,24.84,24.84,24.84,69,69,69,55.2,33.51,24.15,8.97,69,55.2,55.2,62.1,69,69,62.1,29.04,33.51,24.84,29.04,60.03,26.08,69,69,69,24.84,60.03,55.2,24.84,55.2,29.04,24.84,60.03,24.84,24.84,24.84,24.84,10.18,12.98,10.18,10.18,10.18,10.18,10.18,10.18,10.18,55.2,10.18,24.84,24.84,24.84,24.84,24.84,10.18,10.18,10.18,10.18,10.18,10.18,10.18,10.18,10.18,10.18,10.18,10.18,10.18,10.18,10.18,10.18,10.18,10.18,10.18,10.18,15.27,12.98,12.98,10.18,69,38.99,34.5,24.84,24.84,24.84,24.84,69,69,69,69,69,69,69,69,69,24.84,,24.84,55.2,8.97,69
30500036,EAP,HC Fibrinogen Activity,CPT 85384,,,1,58,58,13.34,20.88,20.88,20.88,58,7.54,58,46.4,46.4,46.4,46.4,46.4,20.88,38.5,46.4,27.92,20.88,50.46,58,58,29.61,29.61,29.61,29.61,21.72,21.72,26.79,46.4,9.72,33.92,10.11,10.11,10.11,20.88,24.2,24.2,24.2,24.2,27.92,24.2,27.92,24.2,24.2,27.92,24.2,27.92,20.88,24.2,27.92,46.4,20.88,20.88,20.88,20.88,20.88,46.4,9.72,9.72,19.44,46.4,20.88,42.4,42.4,20.88,20.88,20.88,58,58,58,46.4,27.92,20.3,7.54,17.98,46.4,46.4,52.2,58,58,52.2,24.2,27.92,20.88,24.2,50.46,21.92,58,58,58,20.88,50.46,46.4,20.88,46.4,24.2,20.88,50.46,20.88,20.88,20.88,20.88,9.72,10.83,9.72,9.72,9.72,9.72,9.72,9.72,9.72,46.4,9.72,20.88,20.88,20.88,20.88,20.88,9.72,9.72,9.72,9.72,9.72,9.72,9.72,9.72,9.72,9.72,9.72,9.72,9.72,9.72,9.72,9.72,9.72,9.72,9.72,9.72,14.58,10.83,10.83,9.72,58,32.77,29,20.88,20.88,20.88,20.88,58,58,58,58,58,58,58,58,58,20.88,,20.88,46.4,7.54,58
30500039,EAP,HC Fetal Hgb Rosette,CPT 85461,,,1,45,45,10.35,16.2,16.2,16.2,45,5.85,45,36,36,36,36,36,16.2,29.87,36,22.34,16.2,39.15,45,45,23.31,23.31,23.31,23.31,16.85,16.85,21.09,36,9.36,25.04,16.85,16.85,16.85,16.2,19.36,19.36,19.36,19.36,22.34,19.36,22.34,19.36,19.36,22.34,19.36,22.34,16.2,19.36,22.34,36,16.2,16.2,16.2,16.2,16.2,36,9.36,9.36,18.72,36,16.2,31.3,31.3,16.2,16.2,16.2,45,45,45,36,22.34,15.75,5.85,13.95,36,36,40.5,45,45,40.5,19.36,22.34,16.2,19.36,39.15,17.01,45,45,45,16.2,39.15,36,16.2,36,19.36,16.2,39.15,16.2,16.2,16.2,16.2,9.36,8.46,9.36,9.36,9.36,9.36,9.36,9.36,9.36,36,9.36,16.2,16.2,16.2,16.2,16.2,9.36,9.36,9.36,9.36,9.36,9.36,9.36,9.36,9.36,9.36,9.36,9.36,9.36,9.36,9.36,9.36,9.36,9.36,9.36,9.36,14.04,8.46,8.46,9.36,45,25.43,22.5,16.2,16.2,16.2,16.2,45,45,45,45,45,45,45,45,45,16.2,,16.2,36,5.85,45
30500040,EAP,HC Heparin Assay,CPT 85520,,,1,89,89,20.47,32.04,32.04,32.04,89,11.57,89,71.2,71.2,71.2,71.2,71.2,32.04,59.08,71.2,43.08,32.04,77.43,89,89,34.65,34.65,34.65,34.65,33.32,33.32,31.35,71.2,13.09,50.11,33.32,33.32,33.32,32.04,37.34,37.34,37.34,37.34,43.08,37.34,43.08,37.34,37.34,43.08,37.34,43.08,32.04,37.34,43.08,71.2,32.04,32.04,32.04,32.04,32.04,71.2,13.09,13.09,26.18,71.2,32.04,62.64,62.64,32.04,32.04,32.04,89,89,26.81,71.2,43.08,31.15,11.57,27.59,71.2,71.2,80.1,89,89,80.1,37.34,43.08,32.04,37.34,77.43,33.64,89,89,89,32.04,77.43,71.2,32.04,71.2,37.34,32.04,77.43,32.04,32.04,32.04,32.04,13.09,16.69,13.09,13.09,13.09,13.09,13.09,13.09,13.09,71.2,13.09,32.04,32.04,32.04,32.04,32.04,13.09,13.09,13.09,13.09,13.09,13.09,13.09,13.09,13.09,13.09,13.09,13.09,13.09,13.09,13.09,13.09,13.09,13.09,13.09,13.09,19.64,16.69,16.69,13.09,89,50.29,44.5,32.04,32.04,32.04,32.04,89,89,89,89,89,89,89,89,89,32.04,,32.04,71.2,11.57,89
30500043,EAP,HC Platelet Aggregation Each,CPT 85576,,,1,145,145,33.35,52.2,52.2,52.2,145,18.85,145,116,116,116,116,116,52.2,96.25,116,71,52.2,126.15,145,145,25.2,25.2,25.2,25.2,54.29,54.29,22.8,116,24.91,129.82,25.91,25.91,25.91,52.2,61.53,61.53,61.53,61.53,71,61.53,71,61.53,61.53,71,61.53,71,52.2,61.53,71,116,52.2,52.2,52.2,52.2,52.2,116,24.91,24.91,49.82,116,52.2,145,145,52.2,52.2,52.2,145,145,145,116,71,50.75,18.85,44.95,116,116,130.5,145,145,130.5,61.53,71,52.2,61.53,126.15,54.81,145,145,145,52.2,126.15,116,52.2,116,61.53,52.2,126.15,52.2,52.2,52.2,52.2,24.91,27.39,24.91,24.91,24.91,24.91,24.91,24.91,24.91,116,24.91,52.2,52.2,52.2,52.2,52.2,24.91,24.91,24.91,24.91,24.91,24.91,24.91,24.91,24.91,24.91,24.91,24.91,24.91,24.91,24.91,24.91,24.91,24.91,24.91,24.91,37.37,27.39,27.39,24.91,145,81.93,72.5,52.2,52.2,52.2,52.2,145,145,145,145,145,145,145,145,145,52.2,,52.2,116,18.85,145
30500044,EAP,HC Pt Prothrombin Time,CPT 85610,,,1,27,27,6.21,9.72,9.72,9.72,27,3.51,27,21.6,21.6,21.6,21.6,21.6,9.72,17.92,21.6,12.76,4.29,23.49,27,27,13.86,13.86,13.86,13.86,4.46,4.46,12.54,21.6,4.29,5.64,4.46,4.46,4.46,9.72,11.06,11.06,11.06,11.06,12.76,11.06,12.76,11.06,11.06,12.76,11.06,12.76,9.72,11.06,12.76,21.6,9.72,9.72,9.72,9.72,9.72,21.6,4.29,4.29,8.58,21.6,9.72,7.05,7.05,9.72,9.72,9.72,27,27,27,21.6,12.76,9.45,3.51,8.37,21.6,21.6,24.3,27,27,24.3,11.06,12.76,9.72,11.06,23.49,4.5,27,27,27,9.72,23.49,21.6,9.72,21.6,11.06,9.72,23.49,9.72,9.72,9.72,9.72,4.29,5,4.29,4.29,4.29,4.29,4.29,4.29,4.29,21.6,4.29,9.72,9.72,9.72,9.72,9.72,4.29,4.29,4.29,4.29,4.29,4.29,4.29,4.29,4.29,4.29,4.29,4.29,4.29,4.29,4.29,4.29,4.29,4.29,4.29,4.29,6.44,5,5,4.29,27,15.26,13.5,9.72,9.72,9.72,9.72,27,27,27,27,27,27,27,27,27,9.72,,9.72,21.6,3.51,27
30500046,EAP,HC Russell Viper Venom Time Diluted,CPT 85613,,,1,65,65,14.95,23.4,23.4,23.4,65,8.45,65,52,52,52,52,52,23.4,43.15,52,31.91,23.4,56.55,65,65,33.39,33.39,33.39,33.39,24.34,24.34,30.21,52,9.58,36.61,24.34,24.34,24.34,23.4,27.66,27.66,27.66,27.66,31.91,27.66,31.91,27.66,27.66,31.91,27.66,31.91,23.4,27.66,31.91,52,23.4,23.4,23.4,23.4,23.4,52,9.58,9.58,19.16,52,23.4,45.76,45.76,23.4,23.4,23.4,65,65,65,52,31.91,22.75,8.45,20.15,52,52,58.5,65,65,58.5,27.66,31.91,23.4,27.66,56.55,24.57,65,65,65,23.4,56.55,52,23.4,52,27.66,23.4,56.55,23.4,23.4,23.4,23.4,9.58,12.2,9.58,9.58,9.58,9.58,9.58,9.58,9.58,52,9.58,23.4,23.4,23.4,23.4,23.4,9.58,9.58,9.58,9.58,9.58,9.58,9.58,9.58,9.58,9.58,9.58,9.58,9.58,9.58,9.58,9.58,9.58,9.58,9.58,9.58,14.37,12.2,12.2,9.58,65,36.73,32.5,23.4,23.4,23.4,23.4,65,65,65,65,65,65,65,65,65,23.4,,23.4,52,8.45,65
30500047,EAP,HC Sedimentation Rate Non Automated,CPT 85651,,,1,24,24,5.52,8.64,8.64,8.64,24,3.12,24,19.2,19.2,19.2,19.2,19.2,8.64,15.93,19.2,11.97,8.64,20.88,24,24,12.6,12.6,12.6,12.6,8.99,8.99,11.4,19.2,4.27,6.93,8.99,8.99,8.99,8.64,10.37,10.37,10.37,10.37,11.97,10.37,11.97,10.37,10.37,11.97,10.37,11.97,8.64,10.37,11.97,19.2,8.64,8.64,8.64,8.64,8.64,19.2,4.27,4.27,8.54,19.2,8.64,8.66,8.66,8.64,8.64,8.64,24,24,24,19.2,11.97,8.4,3.12,7.44,19.2,19.2,21.6,24,24,21.6,10.37,11.97,8.64,10.37,20.88,9.07,24,24,24,8.64,20.88,19.2,8.64,19.2,10.37,8.64,20.88,8.64,8.64,8.64,8.64,4.27,4.52,4.27,4.27,4.27,4.27,4.27,4.27,4.27,19.2,4.27,8.64,8.64,8.64,8.64,8.64,4.27,4.27,4.27,4.27,4.27,4.27,4.27,4.27,4.27,4.27,4.27,4.27,4.27,4.27,4.27,4.27,4.27,4.27,4.27,4.27,6.41,4.52,4.52,4.27,24,13.56,12,8.64,8.64,8.64,8.64,24,24,24,24,24,24,24,24,24,8.64,,8.64,19.2,3.12,24
30500048,EAP,HC Sedimentation Rate Automated,CPT 85652,,,1,19,19,4.37,6.84,6.84,6.84,19,2.47,19,15.2,15.2,15.2,15.2,15.2,6.84,12.61,15.2,8.78,2.7,16.53,19,19,9.45,9.45,9.45,9.45,7.11,7.11,8.55,15.2,2.7,10.88,7.11,7.11,7.11,6.84,7.61,7.61,7.61,7.61,8.78,7.61,8.78,7.61,7.61,8.78,7.61,8.78,6.84,7.61,8.78,15.2,6.84,6.84,6.84,6.84,6.84,15.2,2.7,2.7,5.4,15.2,6.84,13.6,13.6,6.84,6.84,6.84,19,19,19,15.2,8.78,6.65,2.47,5.89,15.2,15.2,17.1,19,19,17.1,7.61,8.78,6.84,7.61,16.53,2.84,19,19,19,6.84,16.53,15.2,6.84,15.2,7.61,6.84,16.53,6.84,6.84,6.84,6.84,2.7,3.45,2.7,2.7,2.7,2.7,2.7,2.7,2.7,15.2,2.7,6.84,6.84,6.84,6.84,6.84,2.7,2.7,2.7,2.7,2.7,2.7,2.7,2.7,2.7,2.7,2.7,2.7,2.7,2.7,2.7,2.7,2.7,2.7,2.7,2.7,4.05,3.45,3.45,2.7,19,10.74,9.5,6.84,6.84,6.84,6.84,19,19,19,19,19,19,19,19,19,6.84,,6.84,15.2,2.47,19
