﻿ItemProcedure,EpicFileType,Item_ProcedureDescription,Code,MCR,NDC,Quantity,IP Charge,OP Charge,SELF PAY - SELF PAY,AETNA MEDICARE - AETNA BETTER HEALTH OF VA (HMO D-SNP),AETNA MEDICARE - AETNA HEALTHCARE MGMT MEDICARE,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF VIRGINIA CCC PLUS,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF VIRGINIA,AETNA COMMERCIAL - AETNA,AETNA MANAGED CARE - AETNA NETWORK ONLY,AETNA MANAGED CARE - AETNA PPO EPO NAP MC,AETNA MANAGED CARE - RURAL CARRIER - AETNA NETWORK,AETNA MANAGED CARE - AETNA PITTSTON COAL PREFERRED DIRECT,AETNA MANAGED CARE - AETNA PPO EPO NAP MC - VA PROVIDER,ALLCARE FOR SENIORS - ALLCARE FOR SENIORS,ALLIED BENEFIT SYSTEMS INC - ALLIED BENEFIT SYSTEMS INC - AETNA NETWORK,AMBETTER OF TENNESSEE - AMBETTER OF TENNESSEE,AMERICAN CONTINENTAL - AETNA SENIOR PRODUCTS,AMERIGROUP MEDICARE - AMERIGROUP TN - MEDICARE ADVANTAGE,ANTHEM EXCHANGE - ANTHEM HEALTHKEEPERS TN,ANTHEM HEALTHKEEPERS PLUS MEDICAID - ANTHEM HEALTHKEEPERS PLUS (CCC PLUS),ANTHEM HEALTHKEEPERS PLUS MEDICAID - ANTHEM HEALTHKEEPERS PLUS,ANTHEM MANAGED CARE - ANTHEM HEALTHKEEPERS HMO (COMM),ANTHEM MANAGED CARE - ANTHEM VA-FEDERAL EMPLOYEE PROGRAM,ANTHEM MANAGED CARE - ANTHEM VA COMM PAR/PPO,ANTHEM MANAGED CARE - ANTHEM VA HMO (COMM),ANTHEM MEDICARE - ANTHEM HLTHKPR MEDIBLUE DUAL ADV HMO SNP,ANTHEM MEDICARE - ANTHEM VA MEDICARE ADVANTAGE,ANTHEM PATHWAY/EXCHANGE - ANTHEM PATHWAY/EXCHANGE,ARM GROUP - ARM GROUP,ASSURANT HEALTH - ASSURANT HEALTH - AETNA NETWORK,BIND ON DEMAND HEALTH INS - SUREST AKA BIND ON DEMAND HEALTH INS,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN-FEDERAL EMPLOYEE PROGRAM,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN - BALLAD HEALTH EMPLOYEES,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN NETWORK P,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN NETWORK S,BLUE CROSS BLUE SHIELD MEDICAID - BLUECARE TN MEDICAID ELIG,BLUE CROSS BLUE SHIELD MEDICAID - BLUECROSS TN - COVER KIDS,BLUE CROSS BLUE SHIELD MEDICAID - TENNCARE SELECT,BLUE CROSS BLUE SHIELD MEDICARE - BLUECARE PLUS (MEDICARE),BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE PFFS,BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE PPO,BLUEGRASS FAMILY HEALTH - BLUEGRASS FAMILY HEALTH,CARELINK - COVENTRY NATIONAL HEALTHCARE NETWORK,CHAMPVA - CHAMPVA,CIGNA HEALTHCARE - MAGELLAN HEALTH SERVICES CIGNA,CIGNA HEALTHCARE MEDICARE - CIGNA - MEDICARE,CORESOURCE - AETNA NETWORK ONLY,COVENANT ADMIN SVC - COVENTRY FIRST HEALTH 1745,COVENTRY HEALTH CARE MEDICARE - COVENTRY HEALTH CARE MEDICARE ADVANTAGE,COVENTRY MANAGED CARE - COVENTRY HEALTH CARE 7088,COVENTRY MANAGED CARE - COVENTRY NATIONAL (FIRST HEALTH),COVENTRY MANAGED CARE - FIRST HEALTH COVENTRY HEALTHCARE 5190,COVENTRY MANAGED CARE - COVENTRY NATIONAL (FIRST HEALTH),COVENTRY MANAGED CARE - SOUTHERN HEALTH SERVICES (SELF INSURED),CRESTPOINT MEDICARE - CRESTPOINT - MEDICARE HMO,DESERET MUTUAL MEDICARE - DESERET MUTUAL 45530,DESERET MUTUAL MEDICARE - DESERET MUTUAL 9525,FARM BUREAU INS - FARM BUREAU INS,FARM BUREAU MEDICARE SUPPLEMENT - FARM BUREAU MEDICARE SUPPLEMENT,FIRST HEALTH COVENTRY HEALTHCARE - FIRST HEALTH COVENTRY HEALTHCARE,FIRST HEALTH HWHN - FIRST HEALTH HWHN,FMH CORESOURCE - FMH CORESOURCE 25946 - AETNA NETWORK,GATEWAY HEALTH - COVENTRY NATIONAL(FIRST HEALTH),GOLDEN RULE INS CO HMC - GOLDEN RULE INS (UNITED HEALTHCARE),GOLDEN RULE INS CO HMC - GOLDEN RULE INS 7440(UNITED HEALTHCARE),HARRINGTON HEALTH FISERV - HARRINGTON HEALTH FISERV,HEALTH AMERICA WPA - COVENTRY HEALTH CARE NETWORK,HEALTH DESIGN PLUS - HEALTH DESIGN PLUS (FIRST HEALTH),HEALTHSCOPE BENEFITS MANAGED CARE - HEALTHSCOPE BENEFITS - AETNA NETWORK,HUMANA MANAGED CARE - HUMANA MANAGED CARE,HUMANA MANAGED CARE - HUMANA CHOICECARE NETWORK,HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE (HMO SNP),HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE (PPO/HMO),HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE PFFS,INTOTAL HEALTH - INTOTAL HEALTH,INTOTAL HEALTH - INTOTAL HEALTH,KENTUCKY ASSOC OF COUNTIES - KENTUCKY ASSOC OF COUNTIES,KENTUCKY FARM BUREAU - KENTUCKY FARM BUREAU,KY HEALTH COOPERATIVE INC - KY HEALTH COOPERATIVE INC (FIRST HEALTH),MAGELLAN - MAGELLAN BCBS TN,MAIL HANDLERS BENEFIT PLAN - COVENTRY NATIONAL (FIRST HEALTH)8402,MAIL HANDLERS BENEFIT PLAN - MAIL HANDLERS BP - AETNA NETWORK,MEDICAID - TENNCARE SELECT,MEDICAL MUTUAL OF OHIO - ENSEMBLE EMPLOYEES-MEDICAL MUTUAL OHIO,MERITAIN HEALTH COMMERCIAL - MERITAIN HEALTH,MERITAIN HEALTH MANAGED CARE - MERITAIN HEALTH - AETNA NETWORK,MERITAIN HEALTH MANAGED CARE - COVENTRY NATIONAL HEALTH PLAN,MERITAIN HEALTH MANAGED CARE - MERITAIN HEALTH - AETNA NETWORK,MOLINA MEDICAID - MOLINA CC OF VA MEDICAID,MOLINA MEDICAID - MAGELLAN/MOLINA CC VA CCC PLUS,MVP MEDICARE - MVP HEALTHCARE USA CARE,NOVANET - NOVANET,OPTIMA HEALTH MEDICAID - OPTIMA HEALTH COMMUNITY CARE CCC PLUS,OPTIMA HEALTH MEDICAID - OPTIMA HEALTH MEDICAID,OPTIMA HEALTH MEDICARE - OPTIMA COMMUNITY COMPLETE (HMO SNP),OPTIMED PLANS - OPTIMED PLANS,PEARCE ADMINISTRATION - COVENTRY NATIONAL (FIRST HEALTH),PLANNED ADMINISTRATORS INC - FIRST HEALTH PAI COVENTRY NATIONAL 6702,PLANNED ADMINISTRATORS INC - COVENTRY NATIONAL 6910 (FIRST HEALTH),RESERVE NATIONAL LIFE INS - RESERVE NATIONAL LIFE INS (FIRST HEALTH),STARMARK - STARMARK 2942 - AETNA NETWORK,STERLING OPTION II - STERLING OPTION II,STRATEGIC RESOURCES - STRATEGIC RESOURCES - AETNA NETWORK,TENNCARE AMERIGROUP COMMUNITY CARE - AMERIGROUP COMM PLN COVERKIDS,TENNCARE AMERIGROUP COMMUNITY CARE - AMERIGROUP COMMUNITY CARE-TENNCARE,THE INITIAL GROUP - THE INITIAL GROUP,TRICARE FOR LIFE WPS - TRICARE FOR LIFE SERVICE WPS,TRICARE HUMANA (TN PLANS) - TRICARE RESERVE SELECT,TRICARE HUMANA (TN PLANS) - TRICARE SELECT,TRICARE HUMANA (TN PLANS) - TRICARE PRIME,UMR COMMERCIAL - UMR 30548,UMR MANAGED CARE - UMR 145804,UMR MANAGED CARE - UMR UNITED HEALTHCARE,UMR MANAGED CARE - UMR UNITED HEALTHCARE 2838,UMR MANAGED CARE - UNITED HEALTHCARE NETWORK ONLY UMR,UMR MANAGED CARE - UMR 30533,UMR MANAGED CARE - UMR AETNA,UMR MANAGED CARE - UMR HERITAGE CHOICE,UMWA - UMWA - COMMERCIAL,UNITED HEALTHCARE MEDICARE - UHC VA DUAL COMPLETE SNP,UNITED HEALTHCARE MEDICARE - UNITED HEALTHCARE MEDICARE,UNITED HEALTHCARE MEDICARE - UHC TN DUAL COMPLETE SNP,UNITED HEALTHCARE MEDICARE - UNITED HEALTHCARE MEDICARE,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE PLUS/SELECT,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE SELECT 5230,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE SELECT 740800,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE - ALL SAVERS,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE - OXFORD,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30304,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30555,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30557,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30990,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 740801,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 740806,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 981502,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE COMPASS,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE NETWORK ONLY,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE PPO,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE SHARED SERVICES,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE-OPTIMUM CHOICE 740825,UNITED HEALTHCARE MANAGED CARE - UHC ADVANTAGE HERITAGE SELECT,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE CHOICE 5230,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30985,UNITED HEALTHCARE MEDICAID - UHC COMM PLAN COVERKIDS,UNITED HEALTHCARE MEDICAID - UHC TN COMMUNITY PLAN MEDICAID,UNITED HEALTHCARE VA MEDICAID - UHC COMMUNITY PLAN (CCC PLUS) (VAMDN),VETERANS ADMINISTRATION - OPTUM VA CCN,VETERANS ADMINISTRATION - VETERANS ADMINISTRATION - SALEM,VETERANS ADMINISTRATION - VETERANS EVALUATION SERVICES,VETERANS ADMINISTRATION - VETERANS ADMINISTRATION - MOUNTAIN HOME,VETERANS ADMINISTRATION - VETERANS ADMINISTRATION-TRIWEST,VIRGINIA MEDICAID - MAGELLAN B HLTH GAP COV ONLY VA MEDICAID,VIRGINIA MEDICAID - MAGELLAN BEHAVIORAL HEALTH VA MEDICAID,VIRGINIA MEDICAID - VIRGINIA MEDICAID,VIRGINIA MEDICAID - VIRGINIA MEDICAID - GAP COVERAGE ONLY,VIRGINIA MEDICAID - VIRGINIA MEDICAID - PLAN FIRST,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VA PREMIER VA MEDICAID HMO,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VIRGINIA PREMIER ELITE MEDALLION 4.0,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VIRGINIA PREMIER ELITE PLUS (CCC PLUS),VIRGINIA PREMIER MEDICARE - VIRGINIA PREMIER ELITE (HMO SNP),WELLCARE MCARE ADVANTAGE PFFS - WELLCARE MCARE ADVANTAGE PFFS,WELLCARE MEDICARE - WELLCARE HEALTH PLAN,WELLPATH SELECT INC - WELLPATH SELECT INC,WELLS FARGO MANAGED CARE - TRUSTMARK - AETNA NETWORK,De-Identified Minimum,De-Identified Maximum
31000056,EAP,HC Hem Inh Thrombocytopenia Gen Seq Alys 42 Genes,CPT 0276U,,,1,1981,1981,455.63,1129.17,1129.17,1981,1981,853.81,853.81,853.81,853.81,1584.8,853.81,1129.17,853.81,1563.8,853.81,1174.34,28.84,1981,1981,30.48,34.01,34.01,30.48,1163.05,1163.05,28.84,1584.8,853.81,990.5,1981,1386.7,1981,1981,1981,1981,1981,1163.05,1129.17,1174.34,1584.8,1584.8,1095.29,1188.6,1129.17,853.81,1584.8,1129.17,1584.8,1584.8,1584.8,1584.8,1683.85,1129.17,1129.17,1129.17,1584.8,1129.17,1584.8,1584.8,853.81,1584.8,990.5,990.5,1981,1584.8,1584.8,853.81,1368.87,1368.87,1157.5,1157.5,1129.17,1981,1981,1981,1584.8,1584.8,1188.6,1584.8,853.81,1981,693.35,853.81,853.81,1584.8,853.81,1981,1981,1129.17,1584.8,1981,1981,1129.17,1584.8,1584.8,1584.8,1584.8,1584.8,853.81,1129.17,853.81,871.64,871.64,1584.8,1095.29,1095.29,1095.29,1095.29,990.5,990.5,990.5,990.5,990.5,990.5,853.81,990.5,1129.17,1129.17,1129.17,1140.46,1129.17,990.5,990.5,990.5,990.5,990.5,990.5,990.5,990.5,990.5,990.5,990.5,990.5,990.5,990.5,990.5,990.5,990.5,990.5,990.5,990.5,990.5,990.5,990.5,1981,1129.17,1129.17,1129.17,1129.17,1095.29,1981,1981,1981,1981,1981,1981,1981,1981,1129.17,1129.17,1196.92,1584.8,853.81,28.84,1981
31000057,EAP,HC Nudt15 Gene Analysis Common Variants,CPT 81306,,,1,977,977,224.71,556.89,556.89,977,977,421.09,421.09,421.09,421.09,781.6,421.09,556.89,421.09,771.24,421.09,579.17,370.6,977,977,391.57,437.03,437.03,391.57,573.6,573.6,370.6,781.6,421.09,291.36,952.75,683.9,952.75,952.75,236.72,236.72,236.72,300.1,556.89,579.17,781.6,781.6,540.18,586.2,556.89,421.09,781.6,556.89,781.6,781.6,781.6,781.6,830.45,556.89,556.89,556.89,781.6,556.89,781.6,781.6,421.09,781.6,291.36,291.36,582.72,781.6,781.6,421.09,327.78,327.78,570.86,570.86,556.89,977,977,977,781.6,781.6,586.2,781.6,421.09,236.72,977,421.09,421.09,781.6,421.09,977,977,556.89,781.6,977,977,556.89,781.6,781.6,781.6,781.6,781.6,421.09,556.89,421.09,291.36,291.36,781.6,540.18,540.18,540.18,540.18,291.36,291.36,291.36,291.36,291.36,291.36,421.09,291.36,556.89,556.89,556.89,562.46,556.89,291.36,291.36,291.36,291.36,291.36,291.36,291.36,291.36,291.36,291.36,291.36,291.36,291.36,291.36,291.36,291.36,291.36,291.36,291.36,291.36,291.36,145.68,145.68,977,556.89,556.89,556.89,556.89,540.18,977,977,977,977,977,977,977,977,556.89,556.89,590.3,781.6,421.09,145.68,977
31100001,EAP,HC Cytopathology Fluids Nongyn,CPT 88104,,,1,199,199,45.77,113.43,113.43,199,199,85.77,85.77,85.77,85.77,159.2,85.77,113.43,85.77,157.09,85.77,117.97,64.4,199,199,68.04,75.94,75.94,68.04,116.83,116.83,64.4,159.2,85.77,33.43,131.06,11.8,131.06,131.06,6.18,6.18,6.18,116.83,113.43,117.97,159.2,159.2,110.03,119.4,113.43,85.77,159.2,113.43,159.2,159.2,159.2,159.2,169.15,113.43,113.43,113.43,159.2,113.43,159.2,159.2,85.77,159.2,33.43,33.43,199,159.2,159.2,85.77,14.75,14.75,116.28,116.28,113.43,199,199,59.94,159.2,159.2,119.4,159.2,85.77,6.18,69.65,85.77,85.77,159.2,85.77,199,199,113.43,159.2,199,199,113.43,159.2,159.2,159.2,159.2,159.2,85.77,113.43,85.77,87.56,87.56,159.2,110.03,110.03,110.03,110.03,33.43,33.43,33.43,33.43,33.43,33.43,85.77,33.43,113.43,113.43,113.43,114.56,113.43,33.43,33.43,33.43,33.43,33.43,33.43,33.43,33.43,33.43,33.43,33.43,33.43,33.43,33.43,33.43,33.43,33.43,33.43,33.43,33.43,33.43,11.72,11.72,199,113.43,113.43,113.43,113.43,110.03,199,199,199,199,199,199,199,199,113.43,113.43,120.24,159.2,85.77,6.18,199
31100003,EAP,HC Cytology Concentration Tech,CPT 88108,,,1,248,248,57.04,141.36,141.36,248,248,106.89,106.89,106.89,106.89,198.4,106.89,141.36,106.89,195.77,106.89,147.01,248,248,248,248,248,248,248,145.6,145.6,248,198.4,106.89,33.43,163.66,7.83,163.66,163.66,6.73,6.73,6.73,145.6,141.36,147.01,198.4,198.4,137.12,148.8,141.36,106.89,198.4,141.36,198.4,198.4,198.4,198.4,210.8,141.36,141.36,141.36,198.4,141.36,198.4,198.4,106.89,198.4,33.43,33.43,248,198.4,198.4,106.89,9.79,9.79,144.91,144.91,141.36,248,248,248,198.4,198.4,148.8,198.4,106.89,6.73,86.8,106.89,106.89,198.4,106.89,248,248,141.36,198.4,248,248,141.36,198.4,198.4,198.4,198.4,198.4,106.89,141.36,106.89,109.12,109.12,198.4,137.12,137.12,137.12,137.12,33.43,33.43,33.43,33.43,33.43,33.43,106.89,33.43,141.36,141.36,141.36,142.77,141.36,33.43,33.43,33.43,33.43,33.43,33.43,33.43,33.43,33.43,33.43,33.43,33.43,33.43,33.43,33.43,33.43,33.43,33.43,33.43,33.43,33.43,11.72,11.72,248,141.36,141.36,141.36,141.36,137.12,248,248,248,248,248,248,248,248,141.36,141.36,149.84,198.4,106.89,6.73,248
31100004,EAP,HC Cytopath Cellr Enchance No Cerv,CPT 88112,,,1,300,300,69,171,171,300,300,129.3,129.3,129.3,129.3,240,129.3,171,129.3,236.82,129.3,177.84,300,300,300,300,300,300,300,176.13,176.13,300,240,129.3,49.47,101.6,57.13,101.6,101.6,40.5,40.5,40.5,176.13,171,177.84,240,240,165.87,180,171,129.3,240,171,240,240,240,240,255,171,171,171,240,171,240,240,129.3,240,49.47,49.47,300,240,240,129.3,71.41,71.41,175.29,175.29,171,300,300,300,240,240,180,240,129.3,40.5,105,129.3,129.3,240,129.3,300,300,171,240,300,300,171,240,240,240,240,240,129.3,171,129.3,132,132,240,165.87,165.87,165.87,165.87,49.47,49.47,49.47,49.47,49.47,49.47,129.3,49.47,171,171,171,172.71,171,49.47,49.47,49.47,49.47,49.47,49.47,49.47,49.47,49.47,49.47,49.47,49.47,49.47,49.47,49.47,49.47,49.47,49.47,49.47,49.47,49.47,11.72,11.72,300,171,171,171,171,165.87,300,300,300,300,300,300,300,300,171,171,181.26,240,129.3,11.72,300
31100007,EAP,HC Cytology Smear Other Sourc,CPT 88160,,,1,169,169,38.87,96.33,96.33,169,169,72.84,72.84,72.84,72.84,135.2,72.84,96.33,72.84,133.41,72.84,100.18,107.33,169,169,113.4,126.56,126.56,113.4,99.22,99.22,107.33,135.2,72.84,22.99,111.08,11.74,111.08,111.08,4.77,4.77,4.77,99.22,96.33,100.18,135.2,135.2,93.44,101.4,96.33,72.84,135.2,96.33,135.2,135.2,135.2,135.2,143.65,96.33,96.33,96.33,135.2,96.33,135.2,135.2,72.84,135.2,22.99,22.99,169,135.2,135.2,72.84,14.68,14.68,98.75,98.75,96.33,169,169,169,135.2,135.2,101.4,135.2,72.84,4.77,59.15,72.84,72.84,135.2,72.84,169,169,96.33,135.2,169,169,96.33,135.2,135.2,135.2,135.2,135.2,72.84,96.33,72.84,74.36,74.36,135.2,93.44,93.44,93.44,93.44,22.99,22.99,22.99,22.99,22.99,22.99,72.84,22.99,96.33,96.33,96.33,97.29,96.33,22.99,22.99,22.99,22.99,22.99,22.99,22.99,22.99,22.99,22.99,22.99,22.99,22.99,22.99,22.99,22.99,22.99,22.99,22.99,22.99,22.99,6.36,6.36,169,96.33,96.33,96.33,96.33,93.44,169,169,169,169,169,169,169,169,96.33,96.33,102.11,135.2,72.84,4.77,169
31100008,EAP,HC Touch Prep,CPT 88161,,,1,203,203,46.69,115.71,115.71,203,203,87.49,87.49,87.49,87.49,162.4,87.49,115.71,87.49,160.25,87.49,120.34,203,203,203,203,203,203,203,119.18,119.18,203,162.4,87.49,22.99,97.38,11.82,97.38,97.38,5.62,5.62,5.62,119.18,115.71,120.34,162.4,162.4,112.24,121.8,115.71,87.49,162.4,115.71,162.4,162.4,162.4,162.4,172.55,115.71,115.71,115.71,162.4,115.71,162.4,162.4,87.49,162.4,22.99,22.99,203,162.4,162.4,87.49,14.78,14.78,118.61,118.61,115.71,203,203,203,162.4,162.4,121.8,162.4,87.49,5.62,71.05,87.49,87.49,162.4,87.49,203,203,115.71,162.4,203,203,115.71,162.4,162.4,162.4,162.4,162.4,87.49,115.71,87.49,89.32,89.32,162.4,112.24,112.24,112.24,112.24,22.99,22.99,22.99,22.99,22.99,22.99,87.49,22.99,115.71,115.71,115.71,116.87,115.71,22.99,22.99,22.99,22.99,22.99,22.99,22.99,22.99,22.99,22.99,22.99,22.99,22.99,22.99,22.99,22.99,22.99,22.99,22.99,22.99,22.99,6.36,6.36,203,115.71,115.71,115.71,115.71,112.24,203,203,203,203,203,203,203,203,115.71,115.71,122.65,162.4,87.49,5.62,203
31100009,EAP,HC Cytopathology Eval Fna Report,CPT 88173,,,1,333,333,76.59,189.81,189.81,333,333,143.52,143.52,143.52,143.52,266.4,143.52,189.81,143.52,262.87,143.52,197.4,159,333,333,168,187.5,187.5,168,195.5,195.5,159,266.4,143.52,49.47,219.42,21.83,219.42,219.42,12.38,12.38,12.38,195.5,189.81,197.4,266.4,266.4,184.12,199.8,189.81,143.52,266.4,189.81,266.4,266.4,266.4,266.4,283.05,189.81,189.81,189.81,266.4,189.81,266.4,266.4,143.52,266.4,49.47,49.47,333,266.4,266.4,143.52,27.29,27.29,194.57,194.57,189.81,333,333,333,266.4,266.4,199.8,266.4,143.52,12.38,116.55,143.52,143.52,266.4,143.52,333,333,189.81,266.4,333,333,189.81,266.4,266.4,266.4,266.4,266.4,143.52,189.81,143.52,146.52,146.52,266.4,184.12,184.12,184.12,184.12,49.47,49.47,49.47,49.47,49.47,49.47,143.52,49.47,189.81,189.81,189.81,191.71,189.81,49.47,49.47,49.47,49.47,49.47,49.47,49.47,49.47,49.47,49.47,49.47,49.47,49.47,49.47,49.47,49.47,49.47,49.47,49.47,49.47,49.47,19.05,19.05,333,189.81,189.81,189.81,189.81,184.12,333,333,333,333,333,333,333,333,189.81,189.81,201.2,266.4,143.52,12.38,333
31100011,EAP,HC Flow Cytometry 1st Marker,CPT 88184,,,1,391,391,89.93,222.87,222.87,391,391,168.52,168.52,168.52,168.52,312.8,168.52,222.87,168.52,308.66,168.52,231.78,209.88,391,391,221.76,247.5,247.5,221.76,229.56,229.56,209.88,312.8,168.52,283.41,257.28,45,257.28,257.28,36.56,36.56,36.56,229.56,222.87,231.78,312.8,312.8,216.18,234.6,222.87,168.52,312.8,222.87,312.8,312.8,312.8,312.8,332.35,222.87,222.87,222.87,312.8,222.87,312.8,312.8,168.52,312.8,283.41,283.41,391,312.8,312.8,168.52,56.25,56.25,228.46,228.46,222.87,391,391,391,312.8,312.8,234.6,312.8,168.52,36.56,136.85,168.52,168.52,312.8,168.52,391,391,222.87,312.8,391,391,222.87,312.8,312.8,312.8,312.8,312.8,168.52,222.87,168.52,172.04,172.04,312.8,216.18,216.18,216.18,216.18,283.41,283.41,283.41,283.41,283.41,283.41,168.52,283.41,222.87,222.87,222.87,225.1,222.87,283.41,283.41,283.41,283.41,283.41,283.41,283.41,283.41,283.41,283.41,283.41,283.41,283.41,283.41,283.41,283.41,283.41,283.41,283.41,283.41,283.41,11.72,11.72,391,222.87,222.87,222.87,222.87,216.18,391,391,391,391,391,391,391,391,222.87,222.87,236.24,312.8,168.52,11.72,391
31100012,EAP,HC Flow Cytometry Each Additional,CPT 88185,,,1,239,239,54.97,136.23,136.23,239,239,103.01,103.01,103.01,103.01,191.2,103.01,136.23,103.01,188.67,103.01,141.68,92.22,239,239,97.44,108.75,108.75,97.44,140.32,140.32,92.22,191.2,103.01,22.38,157.35,22.06,157.35,157.35,17.92,17.92,17.92,140.32,136.23,141.68,191.2,191.2,132.14,143.4,136.23,103.01,191.2,136.23,191.2,191.2,191.2,191.2,203.15,136.23,136.23,136.23,191.2,136.23,191.2,191.2,103.01,191.2,22.38,22.38,239,191.2,191.2,103.01,27.58,27.58,139.65,139.65,136.23,239,239,239,191.2,191.2,143.4,191.2,103.01,17.92,83.65,103.01,103.01,191.2,103.01,239,239,136.23,191.2,239,239,136.23,191.2,191.2,191.2,191.2,191.2,103.01,136.23,103.01,105.16,105.16,191.2,132.14,132.14,132.14,132.14,22.38,22.38,22.38,22.38,22.38,22.38,103.01,22.38,136.23,136.23,136.23,137.59,136.23,22.38,22.38,22.38,22.38,22.38,22.38,22.38,22.38,22.38,22.38,22.38,22.38,22.38,22.38,22.38,22.38,22.38,22.38,22.38,22.38,22.38,6.36,6.36,239,136.23,136.23,136.23,136.23,132.14,239,239,239,239,239,239,239,239,136.23,136.23,144.4,191.2,103.01,6.36,239
31100021,EAP,HC Flow Cytometry Cell Cycle/Dna Analysis,CPT 88182,,,1,324,324,74.52,184.68,184.68,324,324,139.64,139.64,139.64,139.64,259.2,139.64,184.68,139.64,255.77,139.64,192.07,199.55,324,324,210.84,235.31,235.31,210.84,190.22,190.22,199.55,259.2,139.64,49.47,213.27,143.82,213.27,213.27,13.21,13.21,13.21,190.22,184.68,192.07,259.2,259.2,179.14,194.4,184.68,139.64,259.2,184.68,259.2,259.2,259.2,259.2,275.4,184.68,184.68,184.68,259.2,184.68,259.2,259.2,139.64,259.2,49.47,49.47,324,259.2,259.2,139.64,179.78,179.78,189.31,189.31,184.68,324,324,324,259.2,259.2,194.4,259.2,139.64,13.21,113.4,139.64,139.64,259.2,139.64,324,324,184.68,259.2,324,324,184.68,259.2,259.2,259.2,259.2,259.2,139.64,184.68,139.64,142.56,142.56,259.2,179.14,179.14,179.14,179.14,49.47,49.47,49.47,49.47,49.47,49.47,139.64,49.47,184.68,184.68,184.68,186.53,184.68,49.47,49.47,49.47,49.47,49.47,49.47,49.47,49.47,49.47,49.47,49.47,49.47,49.47,49.47,49.47,49.47,49.47,49.47,49.47,49.47,49.47,19.05,19.05,324,184.68,184.68,184.68,184.68,179.14,324,324,324,324,324,324,324,324,184.68,184.68,195.76,259.2,139.64,13.21,324
31200001,EAP,HC Surg Level I - Gross Only,CPT 88300,,,1,74,74,17.02,42.18,42.18,74,74,31.89,31.89,31.89,31.89,59.2,31.89,42.18,31.89,58.42,31.89,43.87,42.14,74,74,44.52,49.69,49.69,44.52,43.45,43.45,42.14,59.2,31.89,22.99,29,9.31,29,29,2.82,2.82,2.82,43.45,42.18,43.87,59.2,59.2,40.91,44.4,42.18,31.89,59.2,42.18,59.2,59.2,59.2,59.2,62.9,42.18,42.18,42.18,59.2,42.18,59.2,59.2,31.89,59.2,22.99,22.99,74,59.2,59.2,31.89,11.64,11.64,43.24,43.24,42.18,74,74,74,59.2,59.2,44.4,59.2,31.89,2.82,25.9,31.89,31.89,59.2,31.89,74,74,42.18,59.2,74,74,42.18,59.2,59.2,59.2,59.2,59.2,31.89,42.18,31.89,32.56,32.56,59.2,40.91,40.91,40.91,40.91,22.99,22.99,22.99,22.99,22.99,22.99,31.89,22.99,42.18,42.18,42.18,42.6,42.18,22.99,22.99,22.99,22.99,22.99,22.99,22.99,22.99,22.99,22.99,22.99,22.99,22.99,22.99,22.99,22.99,22.99,22.99,22.99,22.99,22.99,6.36,6.36,74,42.18,42.18,42.18,42.18,40.91,74,74,74,74,74,74,74,74,42.18,42.18,44.71,59.2,31.89,2.82,74
