﻿ItemProcedure,EpicFileType,Item_ProcedureDescription,Code,MCR,NDC,Quantity,IP Charge,OP Charge,SELF PAY - SELF PAY,AARP MEDICARE BHO - AARP MEDICARE BHO,AETNA MEDICARE - AETNA BETTER HEALTH OF VA (HMO D-SNP),AETNA MEDICARE - AETNA HEALTHCARE MGMT MEDICARE,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF VIRGINIA CCC PLUS,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF KENTUCKY,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF VIRGINIA,AETNA MANAGED CARE - AETNA NETWORK ONLY,AETNA MANAGED CARE - AETNA PPO EPO NAP MC,AETNA MANAGED CARE - AETNA PPO EPO NAP MC - VA PROVIDER,AETNA MANAGED CARE - AETNA HEALTH MGMT TN,ALLCARE FOR SENIORS - ALLCARE FOR SENIORS,AMBETTER OF TENNESSEE - AMBETTER OF TENNESSEE,AMERICAN CONTINENTAL - AETNA SENIOR PRODUCTS,AMERICAN POSTAL WORKERS UNION - APWU HEALTH CIGNA 1358 SECONDARY,AMERIGROUP MEDICARE - AMERIGROUP TN - MEDICARE ADVANTAGE,AMERIHEALTH ADM - AMERIHEALTH ADM PHCS NTWK,ANTHEM HEALTHKEEPERS PLUS MEDICAID - ANTHEM HEALTHKEEPERS PLUS (CCC PLUS),ANTHEM HEALTHKEEPERS PLUS MEDICAID - ANTHEM HEALTHKEEPERS PLUS,ANTHEM MANAGED CARE - ANTHEM HEALTHKEEPERS HMO (COMM),ANTHEM MANAGED CARE - ANTHEM VA COMM PAR/PPO,ANTHEM MANAGED CARE - ANTHEM VA-FEDERAL EMPLOYEE PROGRAM,ANTHEM MANAGED CARE - ANTHEM HEALTHKEEPERS TN,ANTHEM MANAGED CARE - ANTHEM VA HMO (COMM),ANTHEM MEDICARE - ANTHEM HLTHKPR MEDIBLUE DUAL ADV HMO SNP,ANTHEM MEDICARE - ANTHEM VA MEDICARE ADVANTAGE,ANTHEM PATHWAY/EXCHANGE - ANTHEM PATHWAY/EXCHANGE,ASSURANT HEALTH - ASSURANT HEALTH - AETNA NETWORK,BIND ON DEMAND HEALTH INS - SUREST AKA BIND ON DEMAND HEALTH INS,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN NETWORK P,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN NETWORK S,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN-FEDERAL EMPLOYEE PROGRAM,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN - BALLAD HEALTH EMPLOYEES,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN NO NETWORK,BLUE CROSS BLUE SHIELD MEDICAID - BLUECROSS TN - COVER KIDS,BLUE CROSS BLUE SHIELD MEDICAID - BLUECARE TN MEDICAID ELIG,BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE HMO,BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE PFFS,BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE PPO,CHAMPVA - CHAMPVA,CIGNA HEALTHCARE - CIGNA GWH,CIGNA HEALTHCARE - CIGNA GWH-OAP,CIGNA HEALTHCARE - CIGNA HEALTHCARE 182223,CIGNA HEALTHCARE - CIGNA HEALTHCARE 182223-OAP,CIGNA HEALTHCARE - CIGNA HEALTHCARE OAP HMO,CIGNA HEALTHCARE - CIGNA HEALTHCARE-PPO,CIGNA HEALTHCARE - CIGNA INTERNATIONAL-OAP,CIGNA HEALTHCARE - CIGNA INTERNATIONAL-PPO,CIGNA HEALTHCARE - CIGNA NETWORK ONLY OAP HMO,CIGNA HEALTHCARE - CIGNA NETWORK ONLY-OAP,CIGNA HEALTHCARE - CIGNA NETWORK ONLY-PPO,CIGNA HEALTHCARE - APWU HEALTH CIGNA 188004 OAP,CIGNA HEALTHCARE - CIGNA GWH-PPO,CIGNA HEALTHCARE MEDICARE - CIGNA - MEDICARE,CIGNA HEALTHCARE COMMERICAL - CIGNA COMMERCIAL,CIGNA PSYCH - CIGNA PSYCH,COVENTRY HEALTH CARE MEDICARE - COVENTRY HEALTH CARE MEDICARE ADVANTAGE,CRESTPOINT MEDICARE - CRESTPOINT - MEDICARE HMO,DESERET MUTUAL MEDICARE - DESERET MUTUAL 45530,DESERET MUTUAL MEDICARE - DESERET MUTUAL 9525,FARM BUREAU MEDICARE SUPPLEMENT - FARM BUREAU MEDICARE SUPPLEMENT,FMH CORESOURCE - FMH CORESOURCE 25946 - AETNA NETWORK,GOLDEN RULE INS CO HMC - GOLDEN RULE INS (UNITED HEALTHCARE),GOLDEN RULE INS CO HMC - GOLDEN RULE INS 7440(UNITED HEALTHCARE),HARRINGTON HEALTH FISERV - HARRINGTON HEALTH FISERV,HEALTHSCOPE BENEFITS MANAGED CARE - HEALTHSCOPE BENEFITS - AETNA NETWORK,HUMANA COMMERCIAL - HUMANA MEDICARE SUPPLEMENT PLAN,HUMANA MANAGED CARE - HUMANA MANAGED CARE,HUMANA MANAGED CARE - HUMANA CHOICECARE NETWORK,HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE (HMO SNP),HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE PFFS,HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE (PPO/HMO),INTOTAL HEALTH - INTOTAL HEALTH,INTOTAL HEALTH - INTOTAL HEALTH,KENTUCKY ASSOC OF COUNTIES - KENTUCKY ASSOC OF COUNTIES,MAIL HANDLERS BENEFIT PLAN - MAIL HANDLERS BP - AETNA NETWORK,MAJESTACARE - MAJESTACARE VA MEDICAID HMO,MCA ADMINISTRATORS MANAGED CARE - MCA ADMIN/90 DEG CIGNA NETWORK PPO,MEDCOST - MEDCOST VHN,MEDICAID - MEDICAID KENTUCKY,MEDICAL MUTUAL OF OHIO - ENSEMBLE EMPLOYEES-MEDICAL MUTUAL OHIO,MERITAIN HEALTH MANAGED CARE - MERITAIN HEALTH - AETNA NETWORK,MERITAIN HEALTH MANAGED CARE - MERITAIN HEALTH - AETNA NETWORK,MERITAIN HEALTH MANAGED CARE - MERITAIN HEALTH - MULTIPLAN 853921,MOLINA MEDICAID - MOLINA CC OF VA MEDICAID,MOLINA MEDICAID - MAGELLAN/MOLINA CC VA CCC PLUS,MULTIPLAN - MULTIPLAN,MVP MANAGED CARE - MVP HEALTHCARE-OAP,MVP MANAGED CARE - MVP HEALTHCARE-PPO,MVP MEDICARE - MVP HEALTHCARE USA CARE,NALC MANAGED CARE - NATL ASSOC OF LETTER CARRIERS - CIGNA,NASE MEGA LIFE PHCS - NASE MEGA LIFE PHCS,NHC ADVANTAGE MEDICARE - NHC ADVANTAGE,OPTIMA BHO - OPTIMA BHO,OPTIMA HEALTH COMMERCIAL - OPTIMA HEALTH COMMERCIAL,OPTIMA HEALTH MEDICAID - OPTIMA HEALTH COMMUNITY CARE CCC PLUS,OPTIMA HEALTH MEDICAID - OPTIMA HEALTH MEDICAID,OPTIMA HEALTH MEDICARE - OPTIMA COMMUNITY COMPLETE (HMO SNP),PHCS - PHCS,STARMARK - STARMARK 2942 - AETNA NETWORK,STERLING OPTION II - STERLING OPTION II,STRATEGIC RESOURCES - STRATEGIC RESOURCES - AETNA NETWORK,TENNESSEE VALLEY OPERATING ENGINEERS HEALTH FUND - CIGNA NETWORK ONLY 1449,TIME INS ASSURANT PHCS - TIME INS ASSURANT PHCS,TRICARE FOR LIFE WPS - TRICARE FOR LIFE SERVICE WPS,TRICARE HUMANA (TN PLANS) - TRICARE RESERVE SELECT,TRICARE HUMANA (TN PLANS) - TRICARE SELECT,TRICARE HUMANA (TN PLANS) - TRICARE PRIME,UBH STATE EMPLOYEES PSYCH - UBH STATE EMPLOYEES PSYCH,UHC TNCARE BHO - UHC TNCARE BHO,UMR COMMERCIAL - THE TENNESSEE PLAN-POMCO/UMR SECONDARY,UMR COMMERCIAL - UMR 30548,UMR MANAGED CARE - UMR 145804,UMR MANAGED CARE - UMR UNITED HEALTHCARE,UMR MANAGED CARE - UMR UNITED HEALTHCARE 2838,UMR MANAGED CARE - UNITED HEALTHCARE NETWORK ONLY UMR,UMR MANAGED CARE - UMR 30533,UMR MANAGED CARE - UMR AETNA,UMR MANAGED CARE - UMR HERITAGE CHOICE,UMWA - UMWA - COMMERCIAL,UNITED HEALTHCARE MEDICARE - UHC TN DUAL COMPLETE SNP,UNITED HEALTHCARE MEDICARE - UHC VA DUAL COMPLETE SNP,UNITED HEALTHCARE MEDICARE - UNITED HEALTHCARE MEDICARE,UNITED HEALTHCARE MEDICARE - UNITED HEALTHCARE MEDICARE,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE PLUS/SELECT,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE SELECT 5230,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE SELECT 740800,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE - ALL SAVERS,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE - OXFORD,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30304,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30555,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30557,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30990,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 740801,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 740806,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 981502,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE NETWORK ONLY,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE PPO,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE SHARED SERVICES,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE-OPTIMUM CHOICE 740825,UNITED HEALTHCARE MANAGED CARE - UHC ADVANTAGE HERITAGE SELECT,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE CHOICE 5230,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30985,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE COMPASS,UNITED HEALTHCARE MEDICAID - UHC COMM PLAN COVERKIDS,UNITED HEALTHCARE MEDICAID - UHC TN COMMUNITY PLAN MEDICAID,UNITED HEALTHCARE STUDENT RESOURCES - UNITED HEALTHCARE STUDENT RESOURCES,UNITED HEALTHCARE VA MEDICAID - UHC COMMUNITY PLAN (CCC PLUS) (VAMDN),USA MCO - USA/MCO,VETERANS ADMINISTRATION - OPTUM VA CCN,VETERANS ADMINISTRATION - VETERANS ADMINISTRATION - SALEM,VETERANS ADMINISTRATION - VETERANS ADMINISTRATION-TRIWEST,VETERANS ADMINISTRATION - VETERANS EVALUATION SERVICES,VETERANS ADMINISTRATION - VETERANS ADMINISTRATION - MOUNTAIN HOME,VIRGINIA MEDICAID - MAGELLAN B HLTH GAP COV ONLY VA MEDICAID,VIRGINIA MEDICAID - MAGELLAN BEHAVIORAL HEALTH VA MEDICAID,VIRGINIA MEDICAID - SOUTHWEST COMMUNITY SERVICES,VIRGINIA MEDICAID - VIRGINIA MEDICAID,VIRGINIA MEDICAID - VIRGINIA MEDICAID - GAP COVERAGE ONLY,VIRGINIA MEDICAID - VIRGINIA MEDICAID - PLAN FIRST,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VA PREMIER VA MEDICAID HMO,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VIRGINIA PREMIER ELITE MEDALLION 4.0,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VIRGINIA PREMIER ELITE PLUS (CCC PLUS),VIRGINIA PREMIER MEDICARE - VIRGINIA PREMIER ELITE (HMO SNP),WELLCARE MEDICARE - WELLCARE HEALTH PLAN,WELLS FARGO MANAGED CARE - TRUSTMARK - AETNA NETWORK,De-Identified Minimum,De-Identified Maximum
47100023,EAP,HC Stenger Test Pure Tone,CPT 92565,,,1,97,97,14.55,17.15,17.15,17.15,97,12.61,97,82.45,82.45,82.45,82.45,17.15,25.93,82.45,36.36,17.15,84.39,97,97,97,97,97,97,97,97,97,97,82.45,97,97,97,97,14.69,97,97,97,97,17.15,97,17.15,31.51,31.51,31.51,31.51,31.51,36.36,31.51,36.36,31.51,31.51,36.36,31.51,36.36,17.15,31.51,36.36,17.15,17.15,17.15,17.15,17.15,82.45,97,97,97,82.45,17.15,18.36,18.36,17.15,17.15,17.15,97,97,97,82.45,97,36.36,33.95,12.61,26.19,82.45,82.45,87.3,97,97,87.3,31.51,36.36,17.15,31.51,84.39,97,97,30.85,97,97,17.15,84.39,82.45,17.15,82.45,31.51,84.39,17.15,17.15,17.15,17.15,97,30.92,97,97,97,97,97,97,97,82.45,97,17.15,17.15,17.15,17.15,17.15,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,97,30.92,30.92,97,97,54.81,17.15,17.15,17.15,17.15,17.15,97,97,97,97,97,97,97,97,97,17.15,17.15,82.45,12.61,97
48000007,EAP,HC Pressure Flow Velocity,CPT 93571,,,1,3108,3108,466.2,3108,3108,3108,3108,404.04,3108,2641.8,2641.8,2641.8,2641.8,3108,1243.2,2641.8,3108,3108,2703.96,3108,3108,786.24,786.24,786.24,3108,786.24,3108,3108,706.32,2641.8,1596,786.24,786.24,786.24,49.77,786.24,706.32,706.32,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,2641.8,1596,1596,3108,2641.8,3108,3108,3108,3108,3108,3108,3108,3108,3108,2641.8,3108,3108,1087.8,404.04,839.16,2641.8,2641.8,2797.2,3108,3108,2797.2,3108,3108,3108,3108,2703.96,3108,3108,988.34,3108,3108,3108,2703.96,2641.8,3108,2641.8,3108,2703.96,3108,3108,3108,3108,1596,3108,1596,1596,1596,1596,1596,1596,1596,2641.8,1396,3108,3108,3108,3108,3108,1396,1396,1396,1596,1596,1596,1596,1596,1596,1596,1596,1596,1596,1596,1596,1596,1596,1215,1396,1596,1323,3108,3108,1596,3108,1756.02,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,2641.8,49.77,3108
48000015,EAP,HC Ep Endocardial Mapping,CPT 93609,,,1,3108,3108,466.2,3108,3108,3108,3108,404.04,3108,2641.8,2641.8,2641.8,2641.8,3108,3108,2641.8,3108,3108,2703.96,3108,3108,420.42,420.42,420.42,3108,420.42,3108,3108,377.69,2641.8,1596,420.42,420.42,420.42,296.32,420.42,377.69,377.69,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,2641.8,1596,1596,3108,2641.8,3108,3108,3108,3108,3108,3108,3108,3108,936.15,2641.8,3108,3108,1087.8,404.04,839.16,2641.8,2641.8,2797.2,3108,3108,2797.2,3108,3108,3108,3108,2703.96,3108,3108,988.34,3108,3108,3108,2703.96,2641.8,3108,2641.8,3108,2703.96,3108,3108,3108,3108,1596,3108,1596,1596,1596,1596,1596,1596,1596,2641.8,1396,3108,3108,3108,3108,3108,1396,1396,1396,1596,1596,1596,1596,1596,1596,1596,1596,1596,1596,1596,1596,1596,1596,1215,1396,1596,1323,3108,3108,1596,3108,1756.02,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,2641.8,296.32,3108
48000018,EAP,HC Ep Electrophys Mapping 3d,CPT 93613,,,1,3108,3108,466.2,270.88,270.88,270.88,3108,404.04,3108,2641.8,2641.8,2641.8,2641.8,270.88,3108,2641.8,3108,270.88,2703.96,3108,3108,276.64,276.64,276.64,3108,276.64,3108,3108,248.52,2641.8,1596,276.64,276.64,276.64,388.5,276.64,248.52,248.52,3108,270.88,3108,270.88,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,270.88,3108,3108,270.88,270.88,270.88,270.88,270.88,2641.8,1596,1596,3108,2641.8,270.88,3108,3108,270.88,270.88,270.88,3108,3108,3108,2641.8,3108,3108,1087.8,404.04,839.16,2641.8,2641.8,2797.2,3108,3108,2797.2,3108,3108,270.88,3108,2703.96,3108,3108,988.34,3108,3108,270.88,2703.96,2641.8,270.88,2641.8,3108,2703.96,270.88,270.88,270.88,270.88,1596,3108,1596,1596,1596,1596,1596,1596,1596,2641.8,1396,270.88,270.88,270.88,270.88,270.88,1396,1396,1396,1596,1596,1596,1596,1596,1596,1596,1596,1596,1596,1596,1596,1596,1596,1215,1396,1596,1323,3108,3108,1596,3108,1756.02,270.88,270.88,270.88,270.88,270.88,3108,3108,3108,3108,3108,3108,3108,3108,3108,270.88,270.88,2641.8,248.52,3108
48000021,EAP,HC Ep Rt Atrial Vent W Induction,CPT 93620,,,1,6907,6907,1036.05,6907,6907,6907,6907,897.91,6907,5870.95,5870.95,5870.95,5870.95,6907,9643.16,5870.95,495.92,6907,6009.09,6907,6907,1381.38,1381.38,1381.38,6907,1381.38,6907,6907,1240.97,5870.95,1596,1381.38,1381.38,1381.38,558.57,1381.38,1240.97,1240.97,6907,6907,6907,6907,429.8,429.8,429.8,429.8,429.8,495.92,429.8,495.92,429.8,429.8,495.92,429.8,495.92,6907,429.8,495.92,6907,6907,6907,6907,6907,5870.95,1596,1596,6907,5870.95,6907,3148,3148,6907,6907,6907,6907,6907,6907,5870.95,6907,495.92,2417.45,897.91,1864.89,5870.95,5870.95,6216.3,6907,6907,6216.3,429.8,495.92,6907,429.8,6009.09,6907,6907,2196.43,6907,6907,6907,6009.09,5870.95,6907,5870.95,429.8,6009.09,6907,6907,6907,6907,1596,4171.63,1596,1596,1596,1596,1596,1596,1596,5870.95,1396,6907,6907,6907,6907,6907,1396,1396,1396,1596,1596,1596,1596,1596,1596,1596,1596,1596,1596,1596,1596,1596,1596,1215,1396,1596,1323,4171.63,4171.63,1596,6907,3902.46,6907,6907,6907,6907,6907,6907,6907,6907,6907,6907,6907,6907,6907,6907,6907,6907,5870.95,429.8,9643.16
48000024,EAP,HC Ep Stim Pacing After IV Drug,CPT 93623,,,1,3108,3108,466.2,3108,3108,3108,3108,404.04,3108,2641.8,2641.8,2641.8,2641.8,3108,3108,2641.8,3108,3108,2703.96,3108,3108,187.46,187.46,187.46,3108,187.46,3108,3108,168.41,2641.8,1596,187.46,187.46,187.46,129.44,187.46,168.41,168.41,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,2641.8,1596,1596,3108,2641.8,3108,3108,3108,3108,3108,3108,3108,3108,3108,2641.8,3108,3108,1087.8,404.04,839.16,2641.8,2641.8,2797.2,3108,3108,2797.2,3108,3108,3108,3108,2703.96,3108,3108,988.34,3108,3108,3108,2703.96,2641.8,3108,2641.8,3108,2703.96,3108,3108,3108,3108,1596,3108,1596,1596,1596,1596,1596,1596,1596,2641.8,1396,3108,3108,3108,3108,3108,1396,1396,1396,1596,1596,1596,1596,1596,1596,1596,1596,1596,1596,1596,1596,1596,1596,1215,1396,1596,1323,3108,3108,1596,3108,1756.02,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,2641.8,129.44,3108
48000027,EAP,HC Ep Icd Lead Eval W Gen Test,CPT 93641,,,1,3108,3108,466.2,3108,3108,3108,3108,404.04,3108,2641.8,2641.8,2641.8,2641.8,3108,3108,2641.8,3108,3108,2703.96,3108,3108,1105.65,1105.65,1105.65,3108,1105.65,3108,3108,993.26,2641.8,1596,1105.65,1105.65,1105.65,331.97,1105.65,993.26,993.26,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,2641.8,1596,1596,3108,2641.8,3108,3108,3108,3108,3108,3108,3108,3108,3108,2641.8,3108,3108,1087.8,404.04,839.16,2641.8,2641.8,2797.2,3108,3108,2797.2,3108,3108,3108,3108,2703.96,3108,3108,988.34,3108,3108,3108,2703.96,2641.8,3108,2641.8,3108,2703.96,3108,3108,3108,3108,1596,3108,1596,1596,1596,1596,1596,1596,1596,2641.8,1396,3108,3108,3108,3108,3108,1396,1396,1396,1596,1596,1596,1596,1596,1596,1596,1596,1596,1596,1596,1596,1596,1596,1215,1396,1596,1323,3108,3108,1596,3108,1756.02,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,3108,2641.8,331.97,3108
48000028,EAP,HC Icd Check Test Non Invasive,CPT 93642,,,1,3108,3108,466.2,74.73,74.73,74.73,3108,404.04,3108,2641.8,2641.8,2641.8,2641.8,74.73,1618.02,2641.8,369.16,74.73,2703.96,3108,3108,1105.65,1105.65,1105.65,3108,1105.65,3108,3108,993.26,2641.8,1596,1105.65,1105.65,1105.65,296.7,1105.65,993.26,993.26,3108,74.73,3108,74.73,319.94,319.94,319.94,319.94,319.94,369.16,319.94,369.16,319.94,319.94,369.16,319.94,369.16,74.73,319.94,369.16,74.73,74.73,74.73,74.73,74.73,2641.8,1596,1596,3108,2641.8,74.73,3108,3108,74.73,74.73,74.73,3108,3108,936.15,2641.8,3108,369.16,1087.8,404.04,839.16,2641.8,2641.8,2797.2,3108,3108,2797.2,319.94,369.16,74.73,319.94,2703.96,3108,3108,988.34,3108,3108,74.73,2703.96,2641.8,74.73,2641.8,319.94,2703.96,74.73,74.73,74.73,74.73,1596,785.93,1596,1596,1596,1596,1596,1596,1596,2641.8,1396,74.73,74.73,74.73,74.73,74.73,1396,1396,1396,1596,1596,1596,1596,1596,1596,1596,1596,1596,1596,1596,1596,1596,1596,1215,1396,1596,1323,785.93,785.93,1596,3108,1756.02,74.73,74.73,74.73,74.73,74.73,3108,3108,3108,3108,3108,3108,3108,3108,3108,74.73,74.73,2641.8,74.73,3108
48000029,EAP,HC Ep Nodal His Ablation,CPT 93650,,,1,22560,22560,3384,540.25,540.25,540.25,22560,2932.8,22560,19176,19176,19176,19176,540.25,9473.66,19176,11122.08,540.25,19627.2,22560,22560,2374.19,2374.19,2374.19,22560,2374.19,22560,22560,2132.86,19176,1596,2374.19,2374.19,2374.19,836.28,2374.19,2132.86,2132.86,22560,540.25,22560,540.25,9610.56,9610.56,9610.56,9610.56,9610.56,11122.08,9610.56,11122.08,9610.56,9610.56,11122.08,9610.56,11122.08,540.25,9610.56,11122.08,540.25,540.25,540.25,540.25,540.25,19176,1596,1596,22560,19176,540.25,3148,3148,540.25,540.25,540.25,22560,22560,6795.21,19176,22560,11122.08,7896,2932.8,6091.2,19176,19176,20304,22560,22560,20304,9610.56,11122.08,540.25,9610.56,19627.2,22560,22560,7174.08,22560,22560,540.25,19627.2,19176,540.25,19176,9610.56,19627.2,540.25,540.25,540.25,540.25,1596,4171.63,1596,1596,1596,1596,1596,1596,1596,19176,1396,540.25,540.25,540.25,540.25,540.25,1396,1396,1396,1596,1596,1596,1596,1596,1596,1596,1596,1596,1596,1596,1596,1596,1596,1215,1396,1596,1323,4171.63,4171.63,1596,22560,12746.4,540.25,540.25,540.25,540.25,540.25,22560,22560,22560,22560,22560,22560,22560,22560,22560,540.25,540.25,19176,540.25,22560
48000032,EAP,HC Eps/Svt Ablation,CPT 93653,,,1,24385,24385,3657.75,763.9,763.9,763.9,24385,3170.05,24385,20727.25,20727.25,20727.25,20727.25,763.9,33481.18,20727.25,12021.81,763.9,21214.95,24385,24385,4135.95,4135.95,4135.95,24385,4135.95,24385,24385,3715.54,20727.25,1596,4135.95,4135.95,4135.95,17069.5,4135.95,3715.54,3715.54,24385,763.9,24385,763.9,10388.01,10388.01,10388.01,10388.01,10388.01,12021.81,10388.01,12021.81,10388.01,10388.01,12021.81,10388.01,12021.81,763.9,10388.01,12021.81,763.9,763.9,763.9,763.9,763.9,20727.25,1596,1596,24385,20727.25,763.9,3148,3148,763.9,763.9,763.9,24385,24385,7344.91,20727.25,24385,12021.81,8534.75,3170.05,6583.95,20727.25,20727.25,21946.5,24385,24385,21946.5,10388.01,12021.81,763.9,10388.01,21214.95,24385,24385,7754.43,24385,24385,763.9,21214.95,20727.25,763.9,20727.25,10388.01,21214.95,763.9,763.9,763.9,763.9,1596,12926.02,1596,1596,1596,1596,1596,1596,1596,20727.25,1396,763.9,763.9,763.9,763.9,763.9,1396,1396,1396,1596,1596,1596,1596,1596,1596,1596,1596,1596,1596,1596,1596,1596,1596,1215,1396,1596,1323,12926.02,12926.02,1596,24385,13777.53,763.9,763.9,763.9,763.9,763.9,24385,24385,24385,24385,24385,24385,24385,24385,24385,763.9,763.9,20727.25,763.9,33481.18
48000033,EAP,HC Eps/Vt Ablation,CPT 93654,,,1,24385,24385,3657.75,1021.81,1021.81,1021.81,24385,3170.05,24385,20727.25,20727.25,20727.25,20727.25,1021.81,33481.18,20727.25,12021.81,1021.81,21214.95,24385,24385,5519.15,5519.15,5519.15,24385,5519.15,24385,24385,4958.14,20727.25,1596,5519.15,5519.15,5519.15,17069.5,5519.15,4958.14,4958.14,24385,1021.81,24385,1021.81,10388.01,10388.01,10388.01,10388.01,10388.01,12021.81,10388.01,12021.81,10388.01,10388.01,12021.81,10388.01,12021.81,1021.81,10388.01,12021.81,1021.81,1021.81,1021.81,1021.81,1021.81,20727.25,1596,1596,24385,20727.25,1021.81,3148,3148,1021.81,1021.81,1021.81,24385,24385,7344.91,20727.25,24385,12021.81,8534.75,3170.05,6583.95,20727.25,20727.25,21946.5,24385,24385,21946.5,10388.01,12021.81,1021.81,10388.01,21214.95,24385,24385,7754.43,24385,24385,1021.81,21214.95,20727.25,1021.81,20727.25,10388.01,21214.95,1021.81,1021.81,1021.81,1021.81,1596,12926.02,1596,1596,1596,1596,1596,1596,1596,20727.25,1396,1021.81,1021.81,1021.81,1021.81,1021.81,1396,1396,1396,1596,1596,1596,1596,1596,1596,1596,1596,1596,1596,1596,1596,1596,1596,1215,1396,1596,1323,12926.02,12926.02,1596,24385,13777.53,1021.81,1021.81,1021.81,1021.81,1021.81,24385,24385,24385,24385,24385,24385,24385,24385,24385,1021.81,1021.81,20727.25,1021.81,33481.18
